Item #,Description,CPT/HCPCS,Price
3010118,KYPH 15/3 2 LEVEL,22524,12749
3010119,KYPH CEM/MIXER,,745
3010120,CYSTO REM FOREIGN BODY 52310,52310,2463
3010121,CYSTO W/FULG 52224,52224,7306
3010122,MEATOTOMY 53020,53020,5152
3010123,TRANSURETHRAL RESECT ELECTO 52601,52601,10482
3010124,CYSTO W/FULG 52214,52214,7306
3010125,CYSTO W/URETERSCOP W/LITH 52353,52353,10482
3010126,ARTHROGRAM HIP W/ANES 27095,27095,1522
3010127,INJ SI JT ARTHROG DXTIC 27096,27096,1522
3010128,I&D ABSCESS COMP/MULT 10061,10061,446
3010129,INJ SI JT ARTHROG DXTIC BILAT 27096-50,2709650,1710
3010130,INJ SI JT THERAPY BILAT 27096-50,2709650,1710
3010131,BEDROCK LITHOTRIPSY DELTA III,50590,1622
3010150,EXC BEN LES FACE <.5CM 11440,11440,1260
3010162,CYSTO/MANIP W/O RMVL U/CALC 52330,52330,7306
3010180,I&D COMPLEX POST OP 10180,10180,4024
3010450,FORSKIN MANIPULATION 54450,54450,783
3010598,VITRECTOMY MECHANICAL PAR/PLAN 67036,67036,10386
3010599,CATARACT REMOVAL 1 STAGE W/IOL 66983,66983,7429
3010601,CYSTO 52000,52000,2238
3010890,UNLISTER PROCEDURE BILARY TRAC,47999,5341
3010899,BIOPSY LUNG MEDIASTINUM NEEDLE,32405,1904
3011042,"DEBRIDE SKN,SUBQ TISSUE 11042",11042,626
3011055,PX OR CX OF BENIGN SINGLE LESN  11055,11055,248
3011056,REM 2-4 LESIONS 11056,11056,248
3011057,TRIM  LESIONS OVER 4 11057,11057,307
3011200,REM SKIN TAGS ANY AREA >15 LES 11200,11200,437
3011423,"EXC BEN LES S,N,H,F,G 2.1-3CM 11423",11423,3586
3011441,"EXC BEN LES .6-1CM TRK,EXT",11401,957
3011602,EXC MLGNT LESION 1.1-2 11602,11602,1260
3011603,EXC MLGNT LESION 2.1-3CM  11603,11603,1989
3011621,EXC MLGT LES SCALP NECK .6-1CM 11621,11621,1260
3011642,EXC MAL LES FACE 1.1-2CM 11642,11642,2089
3011644,EXC/MLGT/LES FACE/3.1-4.0CM 11644,11644,4428
3011750,EXC NAIL/MATRIX PAT/COMP 11750,11750,1059
3011760,REPAIR NAIL BED 11760,11760,404
3011771,EXC PILONID CYST; EXTENS 11771,11771,6088
3011981,INSERT NON-BIO DRUG IMPLANT 11981,11981,154
3011982,REMOVE NON-BIO DRUG IMPLANT 11982,11982,154
3012000,INJECTION MAJOR JOINT-OR 20610,20610,695
3012011,"LAC 2.5 SMP FAC,EAR,EYE 12011",12011,404
3012013,"LAC 2.6-5 SMP FAC,EAR,EYE 12013",12013,404
3012240,CYSTO FULG/LG BT 52240,52240,7306
3013131,"REPAIR COMPLEX 1.1-2.5 FC,NK 13131",13131,387
3014000,EXC/REP TRNK DFCT 10CM< 14000,14000,3502
3014060,TISS TRANSFER FACE <10CM 14060,14060,4652
3015200,GRAFT FUL THIC TRUNK <20CM 15200,15200,4269
3015201,CYSTOURETHRO I & E 52001,52001,2463
3015830,EXC EXCESS SKIN/SUBQ TISSUE ABD 15830,15830,5994
3016999,RED RECTAL PROLAPS MANUAL W/AN,45900,1058
3018660,LAPROSCOPY W/LYSIS OF ADHES 58660,58660,14053
3018881,ESI L/S TF ADD LEVEL 64484,64484,945
3019200,HEM EXC EXTERNAL THROMBOTIC,46320,1296
3019325,EXC BEN LES FACE 1.1-2.0CM,11442,2076
3019330,REMOVAL OF MAMMARY IMPLANT MATERIAL,19330,8070
3019520,D&C TX INCOMP ABORTION 59812,59812,5405
3019599,HERN REP ING>5YRS INC OR STRAN 49507,49507,8558
3019600,EXC LES MUCOSA MOUTH W/REPAIR 40812,40812,4886
3019650,I&D ABSCESS SIMPLE 10060,10060,446
3019750,EXC MAL LES FAC  0.6-1 11641,11641,1918
3019799,BIOPSY SOFT TISS BACK OR FLANK,21920,2076
3019800,EXC TUMOR SFT TISS BACK FLANK 21930,21930,5992
3019801,MYOMECTOMY UTERUS VAGINAL APPR,58145,8277
3019802,PPTL SUPPLIES,,181
3019805,EXC  PILONIDAL CYST COMPLICATE 11772,11772,5992
3019806,CIRCUMCISSION  28 DAYS/OLDER 54161,54161,5898
3019808,MAJOR INSTRUMENT TRAY,,208
3019813,EXC MLGNT SCALP NECK 1.1-2.0 11622,11622,2076
3019814,EXC BEN SCALP NECK 1.1-2.0,11422,2076
3019816,EXC MLGNT LES TRUNK OVER 4CM,11606,4428
3019817,SECONDARY CLOSURE SURG WOUND 13160,13160,5571
3019819,MARSUP  BARTHOLIN CYST 56440,56440,6422
3019820,VULVECTOMY SIMPLE PARTIAL 56620,56620,6422
3019821,REM PORT A CATH 36590,36590,2367
3019822,ENTROPIAN REPAIR SUTURE 67921,67921,5475
3019823,BIOPSY OF TONGUE ANT 2/3 41100,41100,2352
3019824,EXC MLGNT LESION 0.5CM OR LES,11620,2076
3019825,PHACOEMULSIFICATION 66850,66850,8558
3019826,THORACENTESIS,32421,941
3019827,PERITONEOCENTESIS ABDOMINAL CAVITY,49080,941
3019828,EXCISION OF GANGLION WRIST 25111,25111,4671
3019829,AMPUTATION INTERPHALNG JOINT 28825,28825,6082
3019830,EXC DEEP SUBFASCIAL IM 21556,21556,5992
3019831,EXC BEN LES SCLP HND GENETILIA 1.1-2,11422,2076
3019832,LARYNGOSCOPY DIRECT W/BX 31535,31535,6741
3019833,I&D RECTAL ABCESS W/ANES  46045,46045,7328
3019834,REMOVAL OF IMPACTED EAR WAX 69210,69210,175
3019835,EXC LES CYST JOINT FINGER HAND 26160,26160,4669
3019836,EXC OPEN DEEP AXIL LYMPH NOD,38525,6089
3019837,OPERATING MICROSCOPE,69990,185
3019838,COLONOSCOPY W/FB REMOVAL 45379,45379,3055
3019839,BIOPSY OF VAGINAL MUCOSA EXT,57105,7883
3019840,ECTROPIAN BLEPH W/WEDGE RESEC 67916,67916,5475
3019841,HERNIA REP VENTRAL INCISIONAL 49560,49560,8558
3019843,ENTROPION W/TARSAL WEDGE RESEC 67923,67923,5475
3019844,TARSO  LEVETATOR RESECTION 67904,67904,5475
3019845,LYMPH NODE BX OPEN SUPERFI 38500,38500,6094
3019846,LE FORT,57120,8277
3019847,HEMORRHOID DESTRUCTION EXTERNA,46999,4324
3019848,PERINEORRHAPHY REP RECTOCELE,57250,8277
3019849,MYRINGOTOMY W/TUBE LOCAL 69433,69433,2352
3019850,DEBRID MASTOID CAVITY COMPLEX 69222,69222,4891
3019851,BIOPSY OF VULVA/PERINEUM 1/LES,56605,1212
3019852,LEEP PROCEDURE,57460,4205
3019856,HERNIA REP INGUINAL BILAT,4950550,12338
3019857,HERNIA REP INGUINAL >5YRS 49505,49505,8558
3019858,REMOVAL OF NAIL PLATE 11730,11730,300
3019859,REMOVAL OF NAIL PLATE  ADD ON 11732,11732,243
3019860,I&D HEMATOMA HIP PELVIS,26990,5799
3019861,I&D UPPER LEG 27301,27301,5743
3019862,CLAVICULECTOMY 23120,23120,10308
3019863,ACROMIOPLASTY,23130,10406
3019864,VAGINAL BIOPSY SINGLE OR MULTI 57500,57500,2300
3019865,REP RECURRENT INC VENT HERNIA 49566,49566,8558
3019866,COMPOSIX MESH 49568,49568,8558
3019868,NASAL ENDO W/MAXIL ANTROSTOMY 31256,31256,6746
3019869,NASAL ENDOW/ETHMOID PARTIAL AN 31254,31254,7959
3019870,NASAL ENDO W/SPHENOIDECTOMY 31287,31287,6746
3019871,EAR WAX REMOVAL,69210,215
3019872,NASAL SINUS ENDO ETHMOID ANT,31254,4471
3019873,PORTACATH INSERT CVAD OVER 5YRS 36561,36561,7724
3019874,PORTACATH INSERT PICC OVER 5YRS 36571,36571,7724
3019897,TISS XFER FH CHK CHN 10C LESS 14040,14040,3839
3019898,GRAFT FUL THIC SCP ARM <20CM 15220,15220,5515
3019899,EXC MAL LES SCP NK 4CM OR MORE 11626,11626,5994
3019900,GRAFT FUL THIC NOS EAR 20CM LE,15260,3839
3019901,EXC BEN  LES SCALP NECK HAND>4 11426,11426,5994
3019902,RECONSTRUCTIVE REP  2.6-7.5CM,13121,513
3019903,HERNIA FEMORAL REDUCIBLE 49550,49550,8558
3019906,MICROSCOPE,,37
3019907,EXC OF NAIL PARTIAL OR COMPLET 11750,11750,1260
3019908,EXC TUMOR BACK OR FLANK SOFT T 21930,21930,5994
3019909,EXC GANGLION DORSAL VOLAR WRIS 25111,25111,4671
3019910,ARTHRO KNEE W/MENISC 29881 MED OR LAT,29881,7905
3019911,HYDROCELE ASPIRATION,55000,536
3019912,SPLIT GRAFT FACE NECK SCALP 15120,15120,5572
3019913,EXC MLGNT LES SCALP NECK 2.1-3 11623,11623,4092
3019914,EXC MLGNT LES SCALP NECK 3.1-4,11624,4428
3019915,EXC MLGNT LES TRUNK 0.6-1.0CM 11601,11601,1260
3019916,EXC MLGNT LES FACE EARS>4CM 11646,11646,5994
3019917,EXC BEN LES 0.6-1.0 FACE EAR N 11441,11441,1260
3019919,EXCISION TOES EACH 28092,28092,6082
3019920,YAG LASER 66821,66821,1890
3019925,EXCISION OF HYDROCELE UNILAT 55040,55040,8558
3019926,DEBRIDEMENT SKIN SQ  MUSCLE,11043,728
3019927,EXC CHALAZION MULT  SAME LID,67801,2009
3019928,EXCISION OF LESION EYELID,67840,2009
3019929,CONT OROPHARANGEAL HEMRG 42962,42962,10521
3019930,HEMORROID EXC EXTERN TAGS,46230,8472
3019933,EXC BEN LESION 2.1-3.0 FACE EY,11443,2076
3019934,LAP W/EXC OF LESIONS OVARY 58662,58662,14053
3019936,REMOVAL IMPLANT  DEEP PLATE 20680,20680,5994
3019937,INC&DRAIN DIGIT &/OR PALM 26020,26020,4669
3019938,NASAL SINUS ENDO W/ETHMOIDECTO 31255,31255,6741
3019939,SUBMUCOUS RESECTION TURBINATE 30140,30140,6737
3019940,DESTR HEM ANY METHOD INTER/EXT,46999,5456
3019941,NASAL SINUS ENDOW/MAXIL ANTROS 31267,31267,6741
3019942,NASAL SUBMUCOUS RESEC TURBINAT,30140,5348
3019943,NASAL SPLINT REUTER XOMED,,45
3019945,ENT ENDOCSCOPES,,111
3019947,CONCHA BULLOSA RESECTION 31240,31240,4797
3019948,ETHMOIDECTOMY,31200,10521
3019949,HYSTEROSCOPY W/BX W/ORW/O D&C 58558,58558,6582
3019950,DEST HEMR ANY METHOD EXTERNAL,46999,4321
3019951,HEMORRHOIDECTOMY EXT COMPLETE 46250,46250,7328
3019952,TOURNIQUET SET UP EQUIPMENT,,75
3019953,EXCISION OLECRANON BURSA,24105,5799
3019954,VITRECTOMY ANTERIOR 67005,67005,8109
3019955,PEG TUBE PLACEMENT WITH EGD 43246,43246,2646
3019956,HEMORRHOIDECTOMY W/BANDS 46221,46221,1062
3019957,EXC SCALP NECK 3.1 TO 4CM 11424,11424,4428
3019958,BLEPHAROPLASTY UPPER EYE LID 15823,15823,5760
3019959,REMOVAL BREAST LESION,19120,5539
3019961,DEST OF LESIONS VULVA SIMPL,56501,5172
3019962,ESOPHAGUAL DILATION  UNGUIDED OR 43450,43450,1733
3019963,HERN REP UMB OVER 5YRS REDUC 49585,49585,8558
3019964,HERNIA REP INIT INS VENT INC/S 49561,49561,8558
3019967,HERNIA RECURRENT INCISIONAL OR 49565,49565,8558
3019969,CYSTO W/DIRECT VISION URETHROT 52276,52276,5938
3019970,FINE NEEDLE ASPIR W/O IMAG GUI,10021,472
3019971,HEMORRHOIDECTOMY INT/EXT 46255,46255,7328
3019972,GASTROSCOPY WITH DILATION 43450,,1955
3019973,EXC LES TRUNK  LEGS > 4CM 11406,11406,4428
3019974,HERNIA REP ING RECURRENT 49520,49520,8555
3019975,EXC BENIGN SCALP NECK<.5CM,11420,2076
3019976,EXC MLGT LESION FACE 2.1-3.0 11643,11643,2076
3019977,BIOPSY OF EYELID,67810,740
3019978,EXC MALIGNANT LESION<.5CM 11640,11640,1918
3019979,ARTHRO KNEE W/MENISCUS REP 29882,29882,7903
3019980,ARTHRO KNEE W/MENISC 29880 MED&LAT,29880,7903
3019981,ARTHRO KNEE CHONDROPLASTY 29877,29877,7903
3019982,ARTHRO KNEE SYNV LMTD 29875,29875,7903
3019983,ARTHRO KNEE REM LOOSE/FB 29874,29874,7903
3019984,ARTHRO KNEE DXTIC W/WO BX 29870,29870,7903
3019986,TUI BLADDER NECK CONTRACTURE 52500,52500,7232
3019987,NASAL ENDOSCOPY W/POLYPECTOMY,31237,6480
3019988,EXCISIONAL BX CERVICAL LYMPH,38510,6089
3019989,HERN REP UMB INC/STRANG OVER 5 49587,49587,8555
3019991,HUMMER RESECTOR,,219
3019997,COCAINE 4% NBMC,,114
3019998,TRAY SEPTOPLASY,,219
3019999,TRAY ETHIMOID,,219
3020000,ADMIN FLU VIRUS VACCINE,G0008,34
3020064,ARTHROGRAM HIP BIL 27093-50,2709350,1570
3020101,ORCHIECTOMY RADICAL INGUAL 54530,54530,8553
3020202,BIOPSY OF TESTIS 54505,54505,6577
3020225,BX DEEP BONE TRCR/NDL 20225,20225,1751
3020551,INJECTION(S) SINGLE TENDON SHEATH 20551,20551,695
3020552,INJ 1-2 TRIGGER POINT 20552,20552,688
3020600,ARTHROCENTESIS ASP/INJ 20600,20600,691
3020605,ARTHROCENTESIS ASP/INT 20605,20605,691
3021931,EXC TUMOR BACK/FLANK SUBQ >3CM,21931,6463
3023330,REM FB SHOULDER SUBQ 23330,23330,1751
3023410,REPAIR RUPTURED ROTATOR CUFF 23410,23410,10758
3023420,RECONSTRUCT RC CHRONIC 23420,23420,10758
3023515,OPEN TX FX CLAVICLE 23515,23515,15011
3023530,OPN TX DISLOC STERNOCLAV ACUTE/CHRON,23530,9475
3023550,OPN TX ACLAV DISLOC ACUTE/CHRONIC 23550,23550,9475
3023630,OPN TX HUMERUS FX W/WO FIXATION 23630,23630,9475
3023655,CLSD TX DISL SHLDR W/MAN W/ANES 23655,23655,3680
3023675,CLSD TX DISL SHLDR W/MAN 23675,23675,429
3024160,IMPLANT REMOVAL ELBOW JT 24160,24160,5915
3024340,TENODESIS BICEP TENDON AT ELBOW 24340,24340,9043
3024342,REINSERT RUPTURED BI/TRICEP TENDON 24342,24342,9043
3024366,ARTHROPLAS RADIAL HEAD W/IMPLANT 24366,24366,26045
3024665,OPN TX FX RADIUS,24665,9475
3025000,"INCISION EXT TEND SHEATH, WRIST 25000",25000,5038
3025248,REM/EXP DEEP FB WRIST 25248,25248,4883
3025332,ARTHROP WRIST W/WO FIX,25332,7943
3025400,REPAIR NONUNION RAD/ULNA W/O GRAFT 25400,25400,5915
3025447,ARTHRO INTERPOL IC/CM JTS 25447,25447,7884
3025505,TREAT FX RADIUS W/MANIP 25505,25505,486
3025525,OPEN TX FX RADIUS 25525,25525,9026
3025565,CLSD TX FX RADIUS & ULNA W/MANIP,25565,428
3025575,OPN TX FX RADIUS & ULNA,25575,9475
3025600,CLSD TX COLLES FX 25600 W/O MANIP,25600,492
3025605,CLSD TX COLLES FX 25605 W/ MANIP,25605,492
3025606,FIXATION DISTAL RAD PERCUT 25606,25606,9473
3025999,"UNLISTED PROC FOREARM,WRIST 25999",25999,428
3026040,FASCIOTOMY PALMER PERQ 26040,26040,6205
3026045,FASCIOTOMY PALMER OPEN 26045,26045,6205
3026115,EXCISE TUMOR HAND/FINGR SUBQ 26115,26115,5206
3026116,EXC TUMOR HAND/FNGR DEEP 26116,26116,5002
3026123,FASC PALMER SGL DIG RELEASE 26123,26123,6209
3026125,FASC PALMER ADDL DIG 26125,26125,3864
3026340,MANIP FINGER JT W/ANES 26340,26340,473
3026350,REPAIR FLEX TNDN FNGR/HND EACH 26350,26350,6210
3026418,EXTENSOR TENDON REP EA 26418,26418,3957
3026433,REPAIR MALLET FNGR  W/O GRAFT 26433,26433,3864
3026445,TENOLYSIS EXTENS REL EA TENDON 26445,26445,3957
3026535,ARTHRO INTERPHAL JT EA 26535,26535,7943
3026540,REP MCP/IP JNT COLLAT LIGAMENT 26540,26540,3957
3026608,PERC FIXATION MC FX-EA BONE 26608,26608,9476
3026615,OPN TX FX METACARP SNGL EA 26615,26615,9475
3026641,CLSD TX THUMB FX/DISLOC W/MAN 26641,26641,1081
3026725,CLSD TX FX PHALAN SHAFT W/MANIP,26725,428
3026727,PERC FIX PHAL FX W/MAN EA 26727,26727,1011
3026765,TX FINGER FX EA 26765,26765,9357
3026860,ARTHROD IP JT W/WO FIX 26860,26860,6210
3026952,AMPUTATE FNGR/THMB SNGL W/FLAP 26952,26952,3957
3027025,FASCIOTOMY HIP/THIGH ANY TYPE,27025,10899
3027062,EXC TROCHANTERIC BURSA/CALCIFICAT,27062,5038
3027096,INJ SI JT THERAPY 27096,27096,639
3027130,ARTHRO HIP TOTAL 27130,27130,6777
3027134,REVISE TOTAL HIP BOTH COMP 27134,27134,6777
3027266,CLSD TX HIP RED POST ARTH W/ANES 27266,27266,2944
3027327,EXC TUMOR THIGH SUBQ,27327,5200
3027328,EXC TUMOR THIGH/KNEE SUBFAC <5CM 27328,27328,5002
3027332,ARTHROT EXC SEMILUNAR CART,27332,5915
3027339,EXC TUMOR THIGH/KNEE SUBFAC >5CM 27328,27339,5002
3027370,INJECTION KNEE ARTHRO 27370,27370,438
3027418,ANTERIOR TIBIAL TUBERCLEPLASTY 27418,27418,9043
3027428,LIGAMENTOUS RECON INTRA-ARTICULAR OPEN,27428,10758
3027468,ARTHROP PATELLA W/PROSTH 27438,27438,10792
3027486,ARTHROP REV KNEE TOT 1COMP 27486,27486,4878
3027562,CLSD RED DISLOC PATELL W/ANE 27562,27562,3545
3027603,I&D LEG/ANKLE DP ABSCES 27603,27603,4026
3027613,BIOP LEG/ANKLE SOFT TISS 27613,27613,1751
3027614,BIOP LEG/ANKLE SOFT TISS DEEP 27614,27614,5002
3027648,ANKLE ARTHROGRAM 27648,27648,247
3027704,REMOVE ANKLE IMPLANT,27704,5038
3027758,OPN TX FX TIB SHAFT W/PLATE/SCREW 27758,27758,9475
3027766,TX ANKLE FX MEDIAL OPEN 27766,27766,9479
3027792,OPEN TX ANKLE DISTAL FX 27792,27792,9475
3027814,TX ANKLE BIMALLEOLAR FX OPEN 27814,27814,9479
3027822,TX ANKLE TRIMALLEOLAR FX OPEN 27822,27822,9479
3027823,OPEN TX FX ANKLE TRIMALLEOLAR/FIXATION,27823,9479
3027899,UNLISTED PROC LEG/ANKLE 27899,27899,428
3028039,EXC TUMOR FOOT SQ >1.5CM 28039,28039,5366
3028043,EXC TUMOR FOOT SUBQ 28043,28043,3766
3028190,REM FB FOOT SUBQ 28190,28190,1257
3028234,OPEN TENOTOMY EXTEN FOOT/TOE 28234,28234,5089
3028270,CAPS MT EA JT W/WO TENOR 28270,28270,4925
3028285,CORRECT HAMMERTOE ONE TOE 28285,28285,5089
3028296,CORRECT BUNION W/MT OSTEO 28296,28296,6976
3028306,"OSTEOTOMY, TO SHORTEN 1ST MT",28306,5089
3028322,REP NONUNION/MALUNION MT,28322,10013
3028476,PERC SK FIX METATARS FX W/MANIP 28476,28476,8483
3028485,OPEN TX METATARSAL FX W/WO FIX 28485,28485,9475
3028750,ARTHRODESIS GRT TOE MP JT 28750,28750,10015
3028755,ARTHROD GRT TOE IP JT 28755,28755,5089
3028820,AMPUTATE TOE MTP JT 28820,28820,5089
3029435,APPLY PATELLAR TENDON CAST 29435,29435,550
3029805,ARTHRO SHOULDER DXTIC 29805,29805,6937
3029806,ARTHRO SHOULDER CAPSUL 29806,29806,11302
3029807,ARTHRO SHOULDER REP SLAP 29807,29807,11302
3029819,ARTHRO SHOULDER REM FB 29819,29819,6937
3029820,ARTHRO SHOULDER SYNV PART 29820,29820,6937
3029821,ARTHRO SHOULDER SYNV COMP 29821,29821,6937
3029822,ARTHRO SHOULDER DEBRID LMTD 29822,29822,6937
3029823,ARTHRO SHOULDER DEBRID EXT 29823,29823,6937
3029824,ARTHRO SHOULDER CLAVECT 29824,29824,6937
3029825,ARTHRO SHOULDER LYSIS 29825,29825,6937
3029826,DECOMP SUBACROM SPACE PART/ACROM 29826,29826,11302
3029827,ARTHRO SHOULD W/ROT CUFF REP 29827,29827,11302
3029828,ARTHRO SHLDR TENODESIS 29828,29828,10036
3029848,ARTHRO WRIST 29848 REL TRANSV CARPAL,29848,6937
3029855,ARTHRO TIB FX W/FIX 29855,29855,10917
3029868,ARTHROS KNEE MENISCAL TRANSPL,29868,11302
3029871,ARTHRO KNEE INFEC LAV/DRAIN 29871,29871,7903
3029873,ARTHRO KNEE LAT RELEAS 29873,29873,7903
3029876,ARTHRO KNEE SYNV MAJ 2+ COMP 29876,29876,7903
3029883,ARTHRO KNEE W/MED&LAT MENIS 29883,29883,7903
3029884,ARTHRO KNEE LYSIS SEP PROC 29884,29884,7903
3029886,ARTHRO KNEE-DRILL O D LES 29886,29886,6937
3029888,ARTHRO AIDED LIG REP 29888,29888,10917
3030100,BIOPSY INTRANASAL 30100,30100,2028
3030801,CAUTERY/ABLAF INF TURBINATE 30801,30801,2352
3030802,CAUTERY/ABLATION INTRAMURAL 30802,30802,2352
3030901,CONTROL NASAL HEM ANT SMPL 30901,30901,321
3031276,NASAL SINUS ENDO 31276,31276,6239
3031576,LARYNGOSCOPY FLEX WITH BX 31576,31576,5509
3036585,REPL CENTRAL VENOUS ACCESS SUBQ 36585,36585,5248
3037609,LIGATION/BIOPSY TEMPORAL ARTER 37609,37609,4428
3037780,LIG&DIV SH SAPHEN VEIN AT SAPH-POP JCN,37780,7140
3038510,BX/EXE LYMPH NODE OPN CERVICAL 38510,38510,5479
3041115,FRENECTOMY LINGUAL 41115,41115,2350
3044950,APPENDECTOMY ON OUTPT 44950,44950,3727
3045100,BIOPSY OF ANORECTAL WALL ANAL APROACH,45100,4577
3045505,PROCTOPLASTY FOR PROLAPSE 45505,45505,7399
3045905,DILATION OF SPHINCTER (SEPARATE PROC),45905,5453
3046260,HEMORRHOID INT/EXT CX 46260,46260,7197
3046934,DEST HEMR ANY METHOD INTERNAL,46930,4321
3046945,LIGAT INTERN HEMORRHIODS SINGLE 46945,46945,3404
3046946,LIGAT INTERN HEMORRHIODS MULTI 46946,46946,3404
3050590,"LITHOTRIPSY, SHOCK WAVE 50590",50590,9573
3051715,ENDOSCOP INJ IMP URETH/BLADD 51715,51715,8007
3051725,CMG 51725,51725,785
3051798,BLADDER SCAN IN OR,51798,99
3052005,CYSTO RP BILAT PROCEDURE 52005,5200550,8586
3052224,INCISION/REM FB 10121,10121,4428
3052235,CYSTOURETHRO MED TUMOR 52235,52235,7232
3052250,CYSTOURETHRO W/RAD W/WO FULG/BIOP 52250,52250,7232
3052265,CYST/DIL/INTER CYSTITIS/HYDR 52265,52265,2231
3052275,CYSTO/INTER URETHROTOMY MALE 52275,52275,5938
3052281,CYSTO/DILATION URETHRAL 52281,52281,5880
3052300,CYSTO/RESECTION OR FULG ORT 52300,52300,5938
3052315,CYSTOURETHRO COMPLICATED 52315,52315,5938
3052320,CYSTO/REM URETERAL CALCULUS 52320,52320,7232
3052342,CYSTO W/TX O URETEROPELVIC 52342,52342,7232
3052343,CYSTO TX OF INTRA RENAL STRICT 52343,52343,7232
3052344,CYSTO W/URETERO 52344,52344,7232
3052345,CYSTO TX URETEROPELVIC 52345,52345,7232
3052351,CYSTO W/URET AND/OR PYELO DX 52351,52351,5938
3052352,CYSTOURETERSCOPY W/STONE RMVL 52352,52352,7232
3052354,CYSTOURETERO W/BIOP 52354,52354,7232
3052355,CYSTO/RESEC OF TUMOR 52355,52355,7232
3052400,CYSTO W/FILG/RESECT 52400,52400,6634
3052450,TRANSURETHRAL INCIS PROSTATE 52450,52450,7232
3052500,TRANSURETHRAL RESEC OF BLADD NECK 52500,52500,7232
3052612,TURP FIRST STAGE 52601,52601,9552
3052614,TURP SECOND STAGE 52614,52601,9552
3052620,TRANSURETHRAL RESEC 90 DAYS POSTOP,52630,8319
3052630,TRANSURETHRAL RESEC 1 YR POSTOP,52630,8319
3053600,DILATION URETHRA SOUND MALE 1ST 53600,53600,661
3053620,DILATION W/FILI&FOLLOWERS 53620,53620,4906
3053660,DILATION URETHRA FEMALE INITIAL,53660,293
3053850,PROLIEVE  53850,53850,8570
3054100,BIOP OF PENIS 54100,54100,4428
3054840,SPERMATOCELTOMY 54840,54840,6576
3056405,I&D OF VULVA OR PERINEAL ABCESS 56405,56405,1676
3057135,EXC VAGINAL CYST/TUMOR 57135,57135,5313
3057288,SLING OPERATION FOR STRESS INCONTINENCE,57288,10862
3057410,PELVIC EXAM UNDER ANESTH-OTHER THAN LOCA,57410,3617
3058661,LAPAROSCOPY ADN-MASS 58661,58661,14037
3059160,CURETTAGE;POSTPARTUM,59160,4387
3059585,REPAIR UMBIL HERNIA 5> 49585,49585,8555
3059820,TX MISSED ABORTION COMP 1ST TRI,59820,4486
3062270,LUMBAR PUNCTURE DX 62270,62270,717
3062284,INJ FOR MYELOGRAM/CT SPIN 62284,62284,723
3062319,ESI L/S CAUDAL W/CATH 62319,62319,1706
3063650,PERCUT IMPLANT NEUROSTIM EPID 63650,63650,12555
3064405,GREATER OCCIPITAL NERVE 64405,64405,800
3064447,FEMORAL NERVE BLOCK 64447,64447,717
3064479,ESI TF C/T ADD LEVEL 64480,64480,1689
3064490,INJ PARAVERT F JNT C/T 1 LEVEL,64490,1991
3064491,INJ PARAVERT F JNT C/T 2ND LEVEL,64491,711
3064492,INJ PARAVERT F JNT C/T 3+ LEVEL,64492,711
3064493,INJ PARAVERT L/S 1 LEVEL,64493,1991
3064494,INJ PARAVERT F JNT L/S 2ND LEVEL,64494,711
3064495,INJ PARAVERT F JNT L/S 3+ LEVEL,64495,711
3064510,STELLATE GANGLION 64510,64510,1775
3064520,LUMBAR OR THORACIC 64520,64520,1773
3064555,NEUROTISM PERIPHERAL NERVE IMP 64555,64555,11263
3064622,DEST BY NEUROLYTIC 64622,64622,3350
3064623,DEST BY NEUROL ADD LEVEL,64623,1773
3064708,NEUROPLAST MAJ PERIPH NERV ARM/LG  NOS,64708,6145
3064718,"NEUROPLASTY, ULNAR NERVE AT ELBOW 64718",64718,4793
3064722,DECOMPRESS NERVE (UNSPECIFIED),64722,4280
3064774,EXC NEUROMA;CUTANEOUS NRV 64774,64774,4280
3064782,EXC NEUROMA HND/FT CUTANEOUS 64782,64782,4280
3064787,IMPLANT NRVE END INTO BONE/MUSCL 64787,64787,4280
3064831,SUTURE DIGITAL NERVE HND/FT FIRST,64831,7800
3065420,PTERYGIUM W/O GRAFT,65420,3902
3066821,YAG LASER 66821,66821,870
3066982,CATARACT REM W/IOL COMPLEX 66982,66982,2607
3066983,CATARACT REM W/IOL  INTRACAPSULAR 66983,,4002
3066984,CATARACT REM W/IOL  EXTRACAPSULAR 66984,,2027
3069210,EAR WAX REMOVAL 69210,69210,215
3070001,UHS UROLOGY- ESWL LITHOTRIPTER UNILAT,,2372
3070002,UHS UROLOGY- ESWL LITHOTRIPTER BILAT,,2372
3070003,UHS UROLOGY- STONE KIT,,14
3070004,UHS UROLOGY- HOLMIUM YAG LASER,,823
3099156,MOD SED OTH PHYS/QHP 5/>YRS,99156,305
3099157,MOD SED OTHER PHYS/QHP EA,99157,250
3101214,ZZ ANES TOTAL HIP ARTHRO 01214,1214,175
3152260,CYSTOURETHRO W/DILATION 52260,52260,4132
3152341,CYSTOURETHTO TX STRICTURE 52341,52341,4210
3200001,RECOVERY LEVEL 1 FIRST 1/2 HOUR,,787
3200002,RECOVERY LEVEL 1-ADDL 15MIN,,375
3200003,RECOVERY LEVEL 2 FIRST 1/2 HOUR,,438
3200004,RECOVERY LEVEL 2-ADDL 15MIN,,220
3200005,EXTENDED RECOVERY PER HOUR,,103
3219964,RECOVERY ROOM EACH ADDITIONAL 15 MIN,,223
