CHG_DESC,ACT_TYPE,CDM,CDM_SCHED,PROF_PR_SCHED,HOSP_PR_SCHED
Clostridium difficile GDH,General Lab,4017449,NEMHS CDM Schedule,0,215.5
"Aluminum, Serum (Mayo AL)",General Lab,4010357,NEMHS CDM Schedule,0,216
"BGP, Art Regional",General Lab,4010307,NEMHS CDM Schedule,0,216
Lyme IgG Band(s),General Lab,4014313,NEMHS CDM Schedule,0,216.25
Lyme IgM Band(s),General Lab,4014313,NEMHS CDM Schedule,0,216.25
"Testosterone, Total",General Lab,4010207,NEMHS CDM Schedule,0,217
"PI-Linked Ag, B",General Lab,4010063,NEMHS CDM Schedule,0,218.5
Flow Cytometry (GenOptix),General Lab,4010107,NEMHS CDM Schedule,0,219.25
Free T3,General Lab,4010001,NEMHS CDM Schedule,0,220.5
"Estradiol, Enhanced",General Lab,4010123,NEMHS CDM Schedule,0,221.25
Factor VII Activity Assay (Mayo F_7),General Lab,4010549,NEMHS CDM Schedule,0,223.75
"C-peptide, Fasting (Mayo CPR)",General Lab,4010022,NEMHS CDM Schedule,0,224.75
"Topiramate, Serum (Mayo TOPI)",General Lab,4010204,NEMHS CDM Schedule,0,224.75
"Chromium, S (Quest 5248X)",General Lab,4012495,NEMHS CDM Schedule,0,225.25
"Chromium, Serum (Mayo CRS)",General Lab,4012495,NEMHS CDM Schedule,0,225.25
Progesterone Level,General Lab,4010191,NEMHS CDM Schedule,0,225.75
"Fat, F (Mayo FATF)",General Lab,4010079,NEMHS CDM Schedule,0,226.5
Charge Chlamydia RNA Amp,General Lab,4010503,NEMHS CDM Schedule,0,227
Chlamydia RNA Amp,General Lab,4010503,NEMHS CDM Schedule,0,227
Chlamydia RNA Amp,General Lab,4010503,NEMHS CDM Schedule,0,227
Chlamydia RNA Amp,General Lab,4010503,NEMHS CDM Schedule,0,227
Chlamydia RNA Amp,General Lab,4010503,NEMHS CDM Schedule,0,227
Chlamydia RNA Amp,General Lab,4010503,NEMHS CDM Schedule,0,227
Chlamydia RNA Amp,General Lab,4010503,NEMHS CDM Schedule,0,227
Dehydroepiandrosterone Sulfate (Mayo DHES1),General Lab,4010335,NEMHS CDM Schedule,0,227.75
Herpes Simplex PCR (Mayo HERPV),General Lab,4010541,NEMHS CDM Schedule,0,227.75
Comprehensive Metabolic Panel,General Lab,4010122,NEMHS CDM Schedule,0,228.75
"Drug Screen with Validity, Ur NEMH",General Lab,4010425,NEMHS CDM Schedule,0,229.75
"Drug Screen, Ur NEMHS",General Lab,4010425,NEMHS CDM Schedule,0,229.75
"zzDrug Screen with Validity, Ur NEMH",General Lab,4010425,NEMHS CDM Schedule,0,229.75
"Drug Screen OB, Ur NEMHS",General Lab,4010425,NEMHS CDM Schedule,0,230
"Cortisol, Pre-cosyntropin",General Lab,4010400,NEMHS CDM Schedule,0,230.5
Sex Hormone Binding Globulin (Mayo SHBG),General Lab,4014270,NEMHS CDM Schedule,0,232
"Sex Hormone Binding Globulin, Regional",General Lab,4010206,NEMHS CDM Schedule,0,232.25
Carbohydrate Antigen 19-9 (Mayo CA19),General Lab,4010033,NEMHS CDM Schedule,0,233.75
"Testosterone, Free",General Lab,4010334,NEMHS CDM Schedule,0,233.75
Charge Protein S Total (Mayo 80994),General Lab,4010134,NEMHS CDM Schedule,0,235
Platelet  AB (Mayo PLABN),General Lab,4016023,NEMHS CDM Schedule,0,236.5
Acetylcholine Receptor Binding Antibody (Mayo ARBI),General Lab,4013519,NEMHS CDM Schedule,0,237.5
"Testosterone, Total",General Lab,4010333,NEMHS CDM Schedule,0,238.75
"Testosterone, Total Post",General Lab,4010333,NEMHS CDM Schedule,0,238.75
"Viscosity, Serum (Mayo VISCS)",General Lab,4010333,NEMHS CDM Schedule,0,238.75
"Antimullerian Hormone (AMH), S (Mayo AMH)",General Lab,4010397,NEMHS CDM Schedule,0,240.75
Ganglioside Ab Panel (Mayo GM1B),General Lab,4010397,NEMHS CDM Schedule,0,240.75
Glomerular Basement Membrane AB (Mayo GBM),General Lab,4010397,NEMHS CDM Schedule,0,240.75
Phenytoin Free,General Lab,4010397,NEMHS CDM Schedule,0,240.75
TSH Receptor Antibody (Mayo THYRO),General Lab,4010397,NEMHS CDM Schedule,0,240.75
Factor IX Activity (Mayo F_9),General Lab,4010552,NEMHS CDM Schedule,0,242
Factor X Activity (Mayo F_10),General Lab,4010550,NEMHS CDM Schedule,0,242
Ca 125,General Lab,4010056,NEMHS CDM Schedule,0,243.25
CA 15-3 (Mayo CA153),General Lab,4010097,NEMHS CDM Schedule,0,243.25
CA 27.29 (Mayo C2729),General Lab,4010097,NEMHS CDM Schedule,0,243.25
"Estrogen, Fract  (PAML )",General Lab,4010104,NEMHS CDM Schedule,0,245.25
Erythropoietin (Mayo EPO),General Lab,4010049,NEMHS CDM Schedule,0,246.25
Calcitonin (Mayo CATN),General Lab,4010086,NEMHS CDM Schedule,0,249
"Catecholamines, Blood (Mayo CATP)",General Lab,4010055,NEMHS CDM Schedule,0,249
"Catecholamines, Urine (Mayo CATU)",General Lab,4010055,NEMHS CDM Schedule,0,249
"Influenza A&B PCR, Regional",General Lab,4010019,NEMHS CDM Schedule,0,250.5
"Citrate Excretion, Ur (Mayo CITR)",General Lab,4010172,NEMHS CDM Schedule,0,253.25
"Cotinine, Ur (Mayo NICOU)",General Lab,4013887,NEMHS CDM Schedule,0,254.5
CD19 (B Cells),General Lab,4010070,NEMHS CDM Schedule,0,257
Protein S Activity (Mayo S_FX),General Lab,4010135,NEMHS CDM Schedule,0,259
Protein S Ag Free reflex Total (Mayo PSTF),General Lab,4010135,NEMHS CDM Schedule,0,259
Fetal Fibronectin,General Lab,4010156,NEMHS CDM Schedule,0,261.25
Protein C Resistance (Mayo APCRV),General Lab,4010300,NEMHS CDM Schedule,0,261.25
Bordetella Pertussis PCR (State Lab),General Lab,4010014,NEMHS CDM Schedule,0,262
Norovirus GI,General Lab,4010014,NEMHS CDM Schedule,0,262
"Norovirus Testing, State",General Lab,4010014,NEMHS CDM Schedule,0,262
"Procalcitonin, Serum (Mayo PCT)",General Lab,3012397,NEMHS CDM Schedule,0,262.25
PTH Related Protein (Mayo PTHRP),General Lab,3012397,NEMHS CDM Schedule,0,262.25
"Charge Immunofix Interp, Serum",General Lab,4010096,NEMHS CDM Schedule,0,263.25
"Immunofix, Serum",General Lab,4010096,NEMHS CDM Schedule,0,263.25
Charge TB Direct Detection,General Lab,4010098,NEMHS CDM Schedule,0,264.5
"Renin Activity, Plasma (Mayo PRA)",General Lab,4010546,NEMHS CDM Schedule,0,264.75
"Suboxone Screen, Ur",General Lab,4013925,NEMHS CDM Schedule,0,266.5
Celiac Disease Comp Cascade (Mayo CDCOM),General Lab,4010597,NEMHS CDM Schedule,0,267.25
Vit D 25-OH,General Lab,4010510,NEMHS CDM Schedule,0,267.25
Vitamin D 25-H (Mayo 25HDN),General Lab,4010510,NEMHS CDM Schedule,0,267.25
Helicobacter Pylori Breath Test (Mayo UBT),General Lab,4010124,NEMHS CDM Schedule,0,273.25
"Histoplasma Antigen, Urine (Mayo 90019)",General Lab,4011020,NEMHS CDM Schedule,0,277.5
Charge Neiss RNA Amp,General Lab,4010361,NEMHS CDM Schedule,0,277.75
Neiss RNA Amp,General Lab,4010361,NEMHS CDM Schedule,0,277.75
Neiss RNA Amp,General Lab,4010361,NEMHS CDM Schedule,0,277.75
Neiss RNA Amp,General Lab,4010361,NEMHS CDM Schedule,0,277.75
Neiss RNA Amp,General Lab,4010361,NEMHS CDM Schedule,0,277.75
Neiss RNA Amp,General Lab,4010361,NEMHS CDM Schedule,0,277.75
Neiss RNA Amp,General Lab,4010361,NEMHS CDM Schedule,0,277.75
Estrone (Mayo E1),General Lab,4010212,NEMHS CDM Schedule,0,281
"Estrone, Serum, Mayo",General Lab,4010212,NEMHS CDM Schedule,0,281
Growth Hormone Antibodies (Esoterix 500214),General Lab,4016277,NEMHS CDM Schedule,0,281
Hepatitis C RNA (RT-PCR) (Mayo HCVQN),General Lab,4010539,NEMHS CDM Schedule,0,281.5
CD16 and CD56 (NK Cells),General Lab,4010080,NEMHS CDM Schedule,0,284.5
B-Type Natriuretic Peptide,General Lab,4010224,NEMHS CDM Schedule,0,285.75
"Metanephrines, Fract 24hr Urine (Mayo METAF)",General Lab,4010085,NEMHS CDM Schedule,0,287.25
"Metanephrines, Fract Random Ur (Mayo METAR)",General Lab,4010085,NEMHS CDM Schedule,0,287.25
"Metanephrines, Fract, Free, Plasma (Mayo PMET)",General Lab,4010085,NEMHS CDM Schedule,0,287.25
Proinsulin (Mayo PINS),General Lab,4010194,NEMHS CDM Schedule,0,294.25
Inactive Hereditary Hemochromatosis (Mayo HHEMO),General Lab,4011256,NEMHS CDM Schedule,0,297.5
Factor VIII Assay,General Lab,3005240,NEMHS CDM Schedule,0,298.75
Vitamin B6 (Pyridoxal 5-Phosphate) (Mayo PLP),General Lab,4014207,NEMHS CDM Schedule,0,300
IgG subclass 1,General Lab,4010045,NEMHS CDM Schedule,0,305.5
"Inactive IGF1, S (Mayo IGF1I)",General Lab,4010045,NEMHS CDM Schedule,0,305.75
"Insulin-Like Growth Factor-1, LC-MS (Mayo IGFMS)",General Lab,4010045,NEMHS CDM Schedule,0,305.75
SM-C (Insulin-Like GFI) (ARUP 70125),General Lab,4010045,NEMHS CDM Schedule,0,305.75
Insulin Antibodies (Mayo INAB),General Lab,4010213,NEMHS CDM Schedule,0,307
ANCA Titer,General Lab,4010109,NEMHS CDM Schedule,0,314.25
Endomysial Antibody (Mayo EMA),General Lab,4010109,NEMHS CDM Schedule,0,314.25
"Arginine Vasopressin, Plasma (Mayo AVP)",General Lab,4010052,NEMHS CDM Schedule,0,317
Calprotectin (Mayo CALPR),General Lab,4010013,NEMHS CDM Schedule,0,324.25
"HIV Type 1 RNA, Quant (Mayo HIVQU)",General Lab,4017536,NEMHS CDM Schedule,0,341
HIV-1 RNA Quant w Reflex (Mayo HIRGT),General Lab,4017536,NEMHS CDM Schedule,0,341
CordStat 13 plus ETOH (US Drug Testing Lab),General Lab,4010101,NEMHS CDM Schedule,0,345.5
"Meconium Drug Screen, NEMH",General Lab,4010370,NEMHS CDM Schedule,0,347.75
"PTH, Intact No Reflex",General Lab,4010295,NEMHS CDM Schedule,0,348
von Willebrand Antigen (Mayo VWAG),General Lab,4015246,NEMHS CDM Schedule,0,356.5
ACTH (Mayo ACTH),General Lab,4010143,NEMHS CDM Schedule,0,357.25
"Vitamin D 1,25 Dihydroxy (Mayo DHVD)",General Lab,4010027,NEMHS CDM Schedule,0,359.75
"Hepatitis Profile, Acute",General Lab,4010011,NEMHS CDM Schedule,0,366
"Serotonin, Serum (Mayo SER)",General Lab,4014314,NEMHS CDM Schedule,0,376.5
Aldosterone (Mayo ALDS),General Lab,4010051,NEMHS CDM Schedule,0,377.25
"Aldosterone, Urine (Mayo ALDU)",General Lab,4010051,NEMHS CDM Schedule,0,377.25
PT Nucleotide (Mayo PTNT),General Lab,3011240,NEMHS CDM Schedule,0,452.5
"BCR/ABL RNA-Quant, Monitoring CML (Mayo BCRAB)",General Lab,4010088,NEMHS CDM Schedule,0,486
"Everolimus, Blood (Mayo EVROL)",General Lab,4010414,NEMHS CDM Schedule,0,489.75
JAK2 V617F Mutation (Mayo JAK2B),General Lab,4011270,NEMHS CDM Schedule,0,494.5
"CMV DNA Detect-Quant, P (Mayo CMVQN)",General Lab,4017497,NEMHS CDM Schedule,0,627.25
InactiveCMV DNA Quant PCR (Focus 45050),General Lab,4017497,NEMHS CDM Schedule,0,627.25
PCA3(MAYO FPPCA),General Lab,4010126,NEMHS CDM Schedule,0,883.5
"Hepatitis C Virus Genotype, Serum (Mayo HCVG)",General Lab,4010512,NEMHS CDM Schedule,0,1208.5
Njx C+-Dx/Ther Sbst Edrl/Sarach Lmbr Sac,IP Profee,370422,NEMHS Prof CDM Schedule,0,0
App Skn Sub Grft T/A/L Area/>100Scm Adl 100Scm,IP Profee,3606103,NEMHS Prof CDM Schedule,18,0
App Skn Sub Grft T/A/L Area/<100Scm Ea Adl 25Scm,IP Profee,3606101,NEMHS Prof CDM Schedule,46,0
P Strapping Hand/Finger,IP Profee,5219280,NEMHS Prof CDM Schedule,61.5,0
Ther/Proph/Diag Inj Sc/Im,IP Profee,5214002,NEMHS Prof CDM Schedule,71.25,0
Trimming Nondystrophic Nails Any Number,IP Profee,3201719,NEMHS Prof CDM Schedule,117.75,0
Team Conference Non-Face-To-Face Physician,IP Profee,3704741,NEMHS Prof CDM Schedule,123,0
Subsequent Observation Care Per Day - Low,IP Profee,3700848,NEMHS Prof CDM Schedule,127.5,0
Unlisted Procedure Casting/Strapping,IP Profee,3700431,NEMHS Prof CDM Schedule,155.5,0
Work Hardening/Conditioning Ea Hr,IP Profee,3707546,NEMHS Prof CDM Schedule,159.25,0
Subsequent Days Low Complexity,IP Profee,3700016,NEMHS Prof CDM Schedule,187.5,0
Subq Hospital Care Per Day E/M Normal Newborn,IP Profee,3700378,NEMHS Prof CDM Schedule,191.75,0
IP PROF Careplan,IP Profee,3704782,NEMHS Prof CDM Schedule,199,0
Application Skin Substitute < 100 Sq CM,IP Profee,3606100,NEMHS Prof CDM Schedule,205,0
App Skn Sub Grft T/A/L Area/>100Scm 1St 100Scm,IP Profee,3606102,NEMHS Prof CDM Schedule,230,0
Bx Xtrnl Ear,IP Profee,3704784,NEMHS Prof CDM Schedule,251,0
Njx Edrl Bld/Clot Patch,IP Profee,5210186,NEMHS Prof CDM Schedule,252.75,0
Subsequent Days Moderate Complexity,IP Profee,3700017,NEMHS Prof CDM Schedule,254.5,0
Inpatient Consultations Minor Complexity,IP Profee,3700025,NEMHS Prof CDM Schedule,254.5,0
Subsequent Observation Care Per Day - Mod,IP Profee,3700485,NEMHS Prof CDM Schedule,257,0
Observation Services Observation Discharge,IP Profee,3700087,NEMHS Prof CDM Schedule,280.25,0
Application Finger Splint Dynamic,IP Profee,370432,NEMHS Prof CDM Schedule,283.75,0
Attn At Delivery& 1St Stabilization Of Newborn,IP Profee,3700069,NEMHS Prof CDM Schedule,290.75,0
Cardioversion Elective Arrhyt Xtrnl,IP Profee,3702960,NEMHS Prof CDM Schedule,294,0
Inpatient Hospital Services - Discharges Discharge,IP Profee,3700019,NEMHS Prof CDM Schedule,305.5,0
Drs&/Dbrdmt Prtl-Thkns Burns 1St/Sbsq Medium,IP Profee,5216025,NEMHS Prof CDM Schedule,330.5,0
Dstrj Les Anus Smpl Cryosurg,IP Profee,5214691,NEMHS Prof CDM Schedule,330.5,0
GP Rmvl Devital Tiss N-Slctv Dbrdmt W/O Anes 1 Sess,IP Profee,3704744,NEMHS Prof CDM Schedule,330.5,0
Observation Services Low Complexity,IP Profee,3700084,NEMHS Prof CDM Schedule,349.25,0
Subsequent Observation Care Per Day - High,IP Profee,3700486,NEMHS Prof CDM Schedule,357.25,0
Inpatient Hospital Services - Discharges Discharge 30 Minutes >,IP Profee,3704737,NEMHS Prof CDM Schedule,361.5,0
Subsequent Days High Complexity,IP Profee,3700018,NEMHS Prof CDM Schedule,376.25,0
Inpatient Consultations Low Complexity,IP Profee,3700026,NEMHS Prof CDM Schedule,387,0
Therapeutic Prophylactic/Dx Njx Intra-Arterial,IP Profee,5216373,NEMHS Prof CDM Schedule,387.75,0
Inpatient Hospital Services - Admits Low Complexity,IP Profee,3700013,NEMHS Prof CDM Schedule,397.5,0
1St Hosp/Birthing Center Care Per Day Nml Nb,IP Profee,3700379,NEMHS Prof CDM Schedule,404.75,0
1St Hosp/Birthing Center Nb Admit&Dschg Sm Date,IP Profee,3700321,NEMHS Prof CDM Schedule,428.75,0
Postpartum Care Only Spx,IP Profee,3700419,NEMHS Prof CDM Schedule,432.25,0
P Laryngoscopy Flexible Fiberoptic Diagnostic,IP Profee,3700295,NEMHS Prof CDM Schedule,439.5,0
Prolonged Svc I/P Req Unit/Floor Time Ea 30 Min,IP Profee,3700075,NEMHS Prof CDM Schedule,463.5,0
Phys Standby Svc Prolng Phys Attn Ea 30 Min,IP Profee,3700429,NEMHS Prof CDM Schedule,463.5,0
P Change Gastrostomy Tube Percutaneous W/O Guide,IP Profee,5213760,NEMHS Prof CDM Schedule,466.5,0
Observation Services Moderate Complexity,IP Profee,3700085,NEMHS Prof CDM Schedule,474,0
Inpatient Consultations Moderate Complexity,IP Profee,3700027,NEMHS Prof CDM Schedule,475.5,0
Removal/Bivalving Full Arm/Full Leg Cast,IP Profee,3700460,NEMHS Prof CDM Schedule,476.25,0
Dilat Female Urt W/Suppository&/Instlj 1St,IP Profee,3700162,NEMHS Prof CDM Schedule,496.5,0
Incision & Drainage Pilonidal Cyst Simple,IP Profee,3706002,NEMHS Prof CDM Schedule,498,0
Observation Or Inpatient Admit & Discharge Same Date Low,IP Profee,3700490,NEMHS Prof CDM Schedule,501,0
Dilat Urtl Strix Dilator Male 1St,IP Profee,3700228,NEMHS Prof CDM Schedule,528,0
Inpatient Hospital Services - Admits Moderate Complexity,IP Profee,3700014,NEMHS Prof CDM Schedule,536.5,0
Removal Non-Biodegradable Drug Delivery Implant,IP Profee,3701982,NEMHS Prof CDM Schedule,569.25,0
Rmvl W/Rinsj Non-Biodegradable Drug Dlvr Implt,IP Profee,3701983,NEMHS Prof CDM Schedule,569.25,0
Rpr Lac 2.5 Cm/< Floor Mouth&/Ant 2-3Rd Tongue,IP Profee,5211250,NEMHS Prof CDM Schedule,569.25,0
Naso/Oro-Gastric Tube Plmt Req Phys&Fluor Gdn,IP Profee,3700230,NEMHS Prof CDM Schedule,569.25,0
Cltx Metatarsophlngl Jt Dislc W/O Anes,IP Profee,3700430,NEMHS Prof CDM Schedule,576.25,0
P Drg Absc Cst Hmtma From Dentoalveolar Struxs,IP Profee,5211800,NEMHS Prof CDM Schedule,580,0
Rmvl Embedded Fb Eyelid,IP Profee,5217938,NEMHS Prof CDM Schedule,580,0
OBSERVATION HIGH SEVERITY,IP Profee,3700086,NEMHS Prof CDM Schedule,595.75,0
Inpatient Consultations Moderate/High Complexity,IP Profee,3700028,NEMHS Prof CDM Schedule,595.75,0
Closed Tx Temporomandibular Dislocation 1St/Sbsq,IP Profee,3700281,NEMHS Prof CDM Schedule,614.75,0
Intubation Endotracheal Emergency Procedure,IP Profee,3700308,NEMHS Prof CDM Schedule,649.5,0
Inpatient Hospital Services - Admits High Complexity,IP Profee,3700015,NEMHS Prof CDM Schedule,657,0
Observation Or Inpatient Admit & Discharge Same Date Mod,IP Profee,3700491,NEMHS Prof CDM Schedule,679.25,0
INJ Anesthetic Agent Suprascapular Nerve,IP Profee,3704781,NEMHS Prof CDM Schedule,691,0
Cltx Phlngl Fx Prox/Middle Px/F/T W/O Mnpj Ea,IP Profee,5216720,NEMHS Prof CDM Schedule,691.75,0
Cltx Fx Grt Toe Phlx/Phlg W/O Mnpj,IP Profee,28490,NEMHS Prof CDM Schedule,724.5,0
P Cltx Dstl Phlngl Fx Fngr/Thmb W/O Mnpj Ea,IP Profee,3704732,NEMHS Prof CDM Schedule,728.75,0
P Abdom Paracentesis Dx/Ther W/O Imaging Guidance,IP Profee,3700095,NEMHS Prof CDM Schedule,731.5,0
Inpatient Consultations Comprehensive,IP Profee,3700029,NEMHS Prof CDM Schedule,748.5,0
Repair Intermediate S/A/T/E 2.6-7.5 Cm,IP Profee,3700217,NEMHS Prof CDM Schedule,775.5,0
Antepartum Care Only 4-6 Vsts,IP Profee,3700082,NEMHS Prof CDM Schedule,803.5,0
Hernia Repair W/Mesh,IP Profee,5214004,NEMHS Prof CDM Schedule,853.25,0
OBSERVATION OR INPATIENT ADMIT& DC SAME DAY,IP Profee,3700492,NEMHS Prof CDM Schedule,854.75,0
Lig Major Art Xtr,IP Profee,5217618,NEMHS Prof CDM Schedule,863,0
Repair Complex F/C/C/M/N/Ax/G/H/F Ea 5 Cm/<,IP Profee,5213133,NEMHS Prof CDM Schedule,895.25,0
Prolonged Service I/P Req Unit/Floor Time 1St Hr,IP Profee,3700072,NEMHS Prof CDM Schedule,925.5,0
Ctrl Nsl Hemrrg Pst Pst Nsl Packs&/Caut 1St,IP Profee,3700214,NEMHS Prof CDM Schedule,936.25,0
Cltx Mtcrpl Fx 1 W/O Mnpj Ea B1,IP Profee,3700238,NEMHS Prof CDM Schedule,1003.25,0
Cltx Mtcarphlngl Dislc 1 W/Mnpj W/O Anes,IP Profee,3700466,NEMHS Prof CDM Schedule,1003.25,0
Cltx Dstl Phlngl Fx Fngr/Thmb W/Mnpj Ea,IP Profee,370434,NEMHS Prof CDM Schedule,1003.25,0
Clsd Tx Clavicular Fracture W/O Manipulation,IP Profee,3700233,NEMHS Prof CDM Schedule,1027,0
Care Plan Oversight Services for 30+,IP Profee,5219380,NEMHS Prof CDM Schedule,1034.5,0
Delivery/Birthing Room Resuscitation,IP Profee,370449,NEMHS Prof CDM Schedule,1039,0
50 Njx Dx/Ther Agt Pvrt Facet Jt Lmbr/Sac 3+ Level,IP Profee,3700246,NEMHS Prof CDM Schedule,1044.25,0
Cardiopulm Resuscitation,IP Profee,370465,NEMHS Prof CDM Schedule,1085.75,0
Njx Inter Laminar Lmbr/Sac,IP Profee,4350012,NEMHS Prof CDM Schedule,1086,0
"P - Lumbar Puncture, Therapeutic",IP Profee,3700240,NEMHS Prof CDM Schedule,1095,0
Njx Anes Paracrv Nrv,IP Profee,3700210,NEMHS Prof CDM Schedule,1095,0
Rpr/Traumtc Arven Fstl Xtr,IP Profee,3700432,NEMHS Prof CDM Schedule,1157.25,0
Fine Needle Aspiration with Imaging Guidance,IP Profee,3700136,NEMHS Prof CDM Schedule,1164.25,0
Treatment Closed Elbow Dislocation W/O Anes,IP Profee,3700404,NEMHS Prof CDM Schedule,1195.75,0
Closed Tx Scapular Fracture W/O Manipulation,IP Profee,3700109,NEMHS Prof CDM Schedule,1224,0
"P Rpr Umbil Hern, Block > 5 Yr",IP Profee,5214003,NEMHS Prof CDM Schedule,1227,0
Cltx Humeral Condylar Fx Medial/Lat W/O Mnpj,IP Profee,5214576,NEMHS Prof CDM Schedule,1236.75,0
Cltx Sprcndylr/Transcndylr Humeral Fx W/Mnpj,IP Profee,3700260,NEMHS Prof CDM Schedule,1256,0
Closed Tx Radial&Ulnar Shaft Fractures W/O Mnpj,IP Profee,5210007,NEMHS Prof CDM Schedule,1260.25,0
Lig/Trnsxj Flp Tube Done Tm C Dlvr/Surg,IP Profee,5218611,NEMHS Prof CDM Schedule,1296,0
Cltx Dstl Fibular Fx Lat Malls W/O Mnpj,IP Profee,3700464,NEMHS Prof CDM Schedule,1324.5,0
P Abdom Paracentesis Dx/Ther W Imaging Guidance,IP Profee,5219083,NEMHS Prof CDM Schedule,1337,0
Clsd Tx Humeral Shaft Fracture W/O Manipulation,IP Profee,3700148,NEMHS Prof CDM Schedule,1349.75,0
Closed Tx Knee Dislocation W/O Anesthesia,IP Profee,370462,NEMHS Prof CDM Schedule,1365.5,0
Rpr Ctr Vad W/Subq Port/Pmp Ctr/Prph Insj Sit,IP Profee,5214005,NEMHS Prof CDM Schedule,1368.25,0
P Clsd Tx Shoulder Dislc W/Manipulation W/O Anes,IP Profee,3700091,NEMHS Prof CDM Schedule,1369.5,0
Rpr Tdn/Musc Flxr F/Arm&/Wrst Prim 1 Ea Tdn/Musc,IP Profee,5210185,NEMHS Prof CDM Schedule,1397.5,0
Antepartum Care Only 7+ Vsts,IP Profee,3700083,NEMHS Prof CDM Schedule,1416,0
P Amniocnts Dx,IP Profee,3700183,NEMHS Prof CDM Schedule,1437.5,0
I&D Prianal Absc Supfc,IP Profee,5216050,NEMHS Prof CDM Schedule,1441.75,0
P Hemorrhoidectomy Internal Rubber Band Ligations,IP Profee,3704743,NEMHS Prof CDM Schedule,1441.75,0
"G0104 Colorect Scrn,Flex Sig Me",IP Profee,3700159,NEMHS Prof CDM Schedule,1441.75,0
Cltx Hip Dislc Traumtc W/O Anes,IP Profee,5210835,NEMHS Prof CDM Schedule,1475.5,0
Insertion Of Chest Tube,IP Profee,370450,NEMHS Prof CDM Schedule,1477.5,0
Remove lung catheter,IP Profee,5212552,NEMHS Prof CDM Schedule,1477.5,0
P Thoracentesis w/o Imaging Guidance,IP Profee,5212554,NEMHS Prof CDM Schedule,1477.5,0
Thoracentesis w/Imaging,IP Profee,5212555,NEMHS Prof CDM Schedule,1477.5,0
Pericardiocentesis Initial,IP Profee,3700444,NEMHS Prof CDM Schedule,1477.5,0
Pericardiocentesis Subsequent,IP Profee,3700443,NEMHS Prof CDM Schedule,1477.5,0
P Opening Of Esophagus,IP Profee,3700184,NEMHS Prof CDM Schedule,1511,0
Closed Tx Ankle Dislocation W/O Anesthesia,IP Profee,3700405,NEMHS Prof CDM Schedule,1574.75,0
Colporrhaphy Sutr Inj Vag,IP Profee,5210130,NEMHS Prof CDM Schedule,1587.25,0
P Upper Stomach-Intestine Scope For Diagnosis,IP Profee,3700186,NEMHS Prof CDM Schedule,1598.75,0
P Closed Treatment Ulnar Styloid Fracture,IP Profee,3704750,NEMHS Prof CDM Schedule,1600.25,0
Salpingo-Oophorectomy Compl/Prtl Uni/Bi Spx,IP Profee,5218720,NEMHS Prof CDM Schedule,1622.25,0
Rpr 1St Ingun Hrna Age 5 Yrs/> Reducible,IP Profee,3700078,NEMHS Prof CDM Schedule,1746.25,0
Cltx Post Hip Arthrp Dislc W/O Anes,IP Profee,3704768,NEMHS Prof CDM Schedule,1767.5,0
Cltx Tibl Fx Prox W/O Mnpj,IP Profee,5217530,NEMHS Prof CDM Schedule,1846.5,0
Sgmdsc Flx Rmvl Tum Polyp/Oth Les Snare Tq,IP Profee,3700261,NEMHS Prof CDM Schedule,1894.25,0
Rmvl Fecal Impaction/Fb Spx Under Anes,IP Profee,5215915,NEMHS Prof CDM Schedule,1894.25,0
Excision Single External Papilla Or Tag Anus,IP Profee,5216220,NEMHS Prof CDM Schedule,1894.25,0
NJX C+-Dx/Ther Subst EDRL/Sarach Crv/Thrc,IP Profee,3700107,NEMHS Prof CDM Schedule,1906.5,0
G0105 Colorect Scrn Highrisk Me,IP Profee,370429,NEMHS Prof CDM Schedule,1941.25,0
G0121 Colorec Scrn Colonscpy Md,IP Profee,370428,NEMHS Prof CDM Schedule,1941.75,0
Scope Of Colon For Diagnosis,IP Profee,3700199,NEMHS Prof CDM Schedule,2000.5,0
Closed Tx Distal Radioulnar Dislocation W/Mnpj,IP Profee,3700219,NEMHS Prof CDM Schedule,2008.5,0
AS Open Tx Intercondylar Spine/Tubrst Fracture Knee,IP Profee,3700458,NEMHS Prof CDM Schedule,2049,0
80 C Dlvr Only,IP Profee,3700211,NEMHS Prof CDM Schedule,2060.75,0
AS C Dlvr Only,IP Profee,3709514,NEMHS Prof CDM Schedule,2060.75,0
Subq I/P Critical Care Pr Day Age 28 Days/<,IP Profee,370443,NEMHS Prof CDM Schedule,2117.25,0
Scope Of Colon Thru Ostomy For Diagnosis,IP Profee,3700269,NEMHS Prof CDM Schedule,2180.5,0
Scope Of Colon With Biopsy,IP Profee,3700257,NEMHS Prof CDM Schedule,2201.25,0
80 Tah +-Rmvl Tube +-Rmvl Ovary,IP Profee,3700265,NEMHS Prof CDM Schedule,2234.5,0
Tracheostomy Emergency Procedure Transtracheal,IP Profee,5211603,NEMHS Prof CDM Schedule,2242,0
Inc Lngl Frenum Frexomy,IP Profee,5211010,NEMHS Prof CDM Schedule,2242,0
Aspiration And/Or Injection Thyroid Cyst,IP Profee,370424,NEMHS Prof CDM Schedule,2286,0
Exploration Penetrating Wound Spx Extremity,IP Profee,370469,NEMHS Prof CDM Schedule,2335.25,0
Hemorrhoidectomy,IP Profee,3704783,NEMHS Prof CDM Schedule,2397,0
Sutr Sec Abdl Wall F/Evsc/Dehsn,IP Profee,3700259,NEMHS Prof CDM Schedule,2443.75,0
