MS-DRGs Standard Charges - Owensboro Health Regional Hospital,,
Based off CMS Adjudicated Claims (2019),,
,,
MS-DRG,Description,Average Standard Charge
917,Poisoning & toxic effects of drugs with major complications,"$32,833"
918,Drug poisoning without complications,"$15,189"
919,Complications of treatment with major complications,"$27,131"
920,Complications of treatment with complications,"$17,041"
921,Complications of treatment without complications,"$12,443"
922,"Other injury, poisoning & toxic effect diag with major complications","$24,403"
923,"Other injury, poisoning & toxic effect diag without major complications","$12,563"
940,O.R. procedure w diagnoses of other contact w health services with complications,"$93,407"
941,O.R. procedure w diagnoses of other contact w health services without complications,"$106,578"
947,Signs & symptoms with major complications,"$26,972"
948,"General symptoms of illness such as fever, pain, shortness of breath","$21,538"
949,Aftercare with major complications,"$39,066"
950,Aftercare without complications,"$16,719"
956,"Limb reattachment, hip & femur, for multiple significant trauma","$91,403"
957,Other O.R. procedures for multiple significant trauma with major complications,"$138,742"
958,Other O.R. procedures for multiple significant trauma with complications,"$78,526"
964,Other multiple significant trauma with complications,"$32,599"
965,Other multiple significant trauma without complications,"$30,400"
974,HIV with major related condition with major complications,"$33,118"
975,HIV with major related condition with complications,"$33,611"
976,HIV with major related condition without complications,"$12,365"
981,Extensive O.R. procedure unrelated to principal diagnosis with major complications,"$88,290"
982,Extensive O.R. procedure unrelated to principal diagnosis with complications,"$58,727"
987,Non-extensive O.R. procedure unrelated to principal diagnosis with major complications,"$52,695"
988,Non-extensive O.R. procedure unrelated to principal diagnosis with complications,"$26,860"
989,Non-extensive O.R. procedure unrelated to principal diagnosis without complications,"$12,661"
