MS-DRGs Standard Charges - Owensboro Health Regional Hospital,,
Based off CMS Adjudicated Claims through 3/31/18,,
,,
MS-DRG,Description,Average Standard Charge
916,Allergic reactions without major complications,"$37,208"
917,Poisoning & toxic effects of drugs with major complications,"$28,309"
918,Drug poisoning without complications,"$12,624"
919,Complications of treatment with major complications,"$28,896"
920,Complications of treatment with complications,"$21,173"
921,Complications of treatment without complications,"$13,022"
922,"Other injury, poisoning & toxic effect diag with major complications","$13,565"
933,Extensive burns without skin graft; MV 96+ hours,"$21,967"
934,Full thickness burns without skin graft,"$5,388"
939,O.R. proc w diagnoses of other contact w health services with major complications,"$57,000"
940,O.R. procedure w diagnoses of other contact w health services with complications,"$65,895"
941,O.R. procedure w diagnoses of other contact w health services without complications,"$16,093"
947,Signs & symptoms with major complications,"$35,394"
948,"General symptoms of illness such as fever, pain, shortness of breath","$21,088"
949,Aftercare with major complications,"$35,519"
950,Aftercare without complications,"$22,101"
956,"Limb reattachment, hip & femur, for multiple significant trauma","$101,055"
957,Other O.R. procedures for multiple significant trauma with major complications,"$108,596"
958,Other O.R. procedures for multiple significant trauma with complications,"$55,232"
963,Other multiple significant trauma with major complications,"$75,284"
964,Other multiple significant trauma with complications,"$33,625"
975,HIV with major related condition with complications,"$11,235"
976,HIV with major related condition without complications,"$15,702"
977,HIV without other related condition,"$11,871"
981,Extensive O.R. procedure unrelated to principal diagnosis with major complications,"$108,128"
982,Extensive O.R. procedure unrelated to principal diagnosis with complications,"$54,825"
983,Extensive O.R. procedure unrelated to principal diagnosis without complications,"$55,742"
985,Prostatic O.R. procedure unrelated to principal diagnosis with complications,"$38,275"
987,Non-extensive O.R. procedure unrelated to principal diagnosis with major complications,"$54,383"
988,Non-extensive O.R. procedure unrelated to principal diagnosis with complications,"$37,165"
989,Non-extensive O.R. procedure unrelated to principal diagnosis without complications,"$15,890"
