MS-DRGs Standard Charges - AdventHealth Orlando,,
Based off CMS Adjudicated Claims through 6/30/18,,
,,
MS-DRG,Description,Average Standard Charge
656,Kidney & ureter procedures for neoplasm with major complications,"$147,573"
657,Kidney & ureter procedures for neoplasm with complications,"$95,806"
658,Kidney & ureter procedures for neoplasm without complications,"$78,977"
659,Kidney & ureter procedures for non-neoplasm with major complications,"$133,345"
660,Kidney & ureter procedures for non-neoplasm with complications,"$78,421"
661,Kidney & ureter procedures for non-neoplasm without complications,"$72,783"
662,Minor bladder procedures with major complications,"$93,025"
663,Minor bladder procedures with complications,"$66,291"
664,Minor bladder procedures without complications,"$48,089"
665,Prostatectomy with major complications,"$109,821"
666,Prostatectomy with complications,"$64,968"
667,Prostatectomy without complications,"$37,982"
668,Transurethral procedures with major complications,"$130,269"
669,Transurethral procedures with complications,"$55,517"
670,Transurethral procedures without complications,"$49,941"
671,Urethral procedures with major complications,"$88,003"
672,Urethral procedures without complications,"$40,889"
673,Other kidney & urinary tract procedures with major complications,"$184,334"
674,Other kidney & urinary tract procedures with complications,"$99,654"
675,Other kidney & urinary tract procedures without complications,"$97,400"
682,Kidney failure with major complications,"$59,965"
683,Kidney failure with complications,"$37,949"
684,Renal failure without complications,"$24,928"
685,Admitted for renal dialysis,"$34,617"
686,Kidney & urinary tract neoplasms with major complications,"$87,641"
687,Kidney & urinary tract neoplasms with complications,"$56,726"
688,Kidney & urinary tract neoplasms without complications,"$29,023"
689,Kidney & urinary Infection with major complications,"$42,090"
690,Kidney & urinary Infection without complications,"$33,298"
691,Urinary stones with lithotripsy with major complications,"$63,223"
692,Urinary stones with lithotripsy without complications,"$32,116"
693,Urinary stones without lithotripsy with major complications,"$68,798"
694,Urinary stones without lithotripsy and without major complications,"$36,980"
695,Kidney & urinary tract signs & symptoms with major complications,"$48,275"
696,Kidney & urinary tract signs & symptoms without major complications,"$25,002"
697,Urethral stricture,"$30,460"
698,Other kidney & urinary tract diagnoses with major complications,"$73,778"
699,Other kidney & urinary tract diagnoses with complications,"$46,287"
700,Other kidney & urinary tract diagnoses without complications,"$37,665"
707,Major male pelvic procedures with major complications,"$80,260"
708,Major male pelvic procedures without complications,"$60,200"
709,Penis procedures with major complications,"$172,081"
710,Penis procedures without complications,"$92,256"
711,Testes procedures with major complications,"$55,156"
712,Testes procedures without complications,"$38,488"
713,Transurethral prostatectomy with major complications,"$53,598"
714,Transurethral prostatectomy without complications,"$34,017"
715,Other male reproductive system O.R. proc for malignancy with major complications,"$54,064"
716,Other male reproductive system O.R. proc for malignancy without complications,"$101,969"
717,Other male reproductive system O.R. proc exc malignancy with major complications,"$138,635"
718,Other male reproductive system O.R. proc exc malignancy without complications,"$39,453"
722,"Malignancy, male reproductive system with major complications","$131,681"
723,"Malignancy, male reproductive system with complications","$62,423"
724,"Malignancy, male reproductive system without complications","$3,494"
725,Benign prostatic hypertrophy with major complications,"$40,158"
726,Benign prostatic hypertrophy without major complications,"$30,028"
727,Inflammation of the male reproductive system with major complications,"$70,443"
728,Inflammation of the male reproductive system withou major complications,"$33,242"
729,Other male reproductive system diagnoses with major complications,"$32,367"
734,"Pelvic evisceration, radical hysterectomy & radical vulvectomy with major complications","$102,830"
735,"Pelvic evisceration, radical hysterectomy & radical vulvectomy without major complications","$86,835"
736,Uterine & adnexa procedure for ovarian or adnexal malignancy with major complications,"$173,540"
737,Uterine & adnexa procedure for ovarian or adnexal malignancy with complications,"$118,424"
738,Uterine & adnexa procedure for ovarian or adnexal malignancy without major complications,"$79,056"
739,"Uterine,adnexa procedure for non-ovarian/adnexal malig with major complications","$193,500"
740,"Uterine,adnexa procedure for non-ovarian/adnexal malig with complications","$117,889"
741,"Uterine,adnexa procedure for non-ovarian/adnexal malig without complications","$85,977"
742,Uterine & adnexa proc for non-malignancy with major complications,"$76,769"
743,Uterus or Ovary Surgery Not Related to Cancer without complications,"$49,283"
744,"D&C, conization, laparoscopy & tubal interruption with major complications","$100,073"
745,"D&C, conization, laparoscopy & tubal interruption without complications","$72,429"
746,"Vagina, cervix & vulva procedures with major complications","$63,606"
747,"Vagina, cervix & vulva procedures without complications","$54,833"
748,Female reproductive system reconstructive procedures,"$67,086"
749,Other female reproductive system O.R. procedures with major complications,"$71,436"
750,Other female reproductive system O.R. procedures without complications,"$82,532"
754,"Malignancy, female reproductive system with major complications","$77,858"
755,"Malignancy, female reproductive system with complications","$69,455"
756,"Malignancy, female reproductive system without complications","$22,369"
757,"Infections, female reproductive system with major complications","$76,452"
758,"Infections, female reproductive system with complications","$38,087"
759,"Infections, female reproductive system without complications","$44,730"
760,Menstrual & other female reproductive system disorders with major complications,"$35,712"
761,Menstrual & other female reproductive system disorders without complications,"$31,596"
765,Cesarean Section with complications,"$46,903"
766,Cesarean Section without complications,"$38,320"
767,Vaginal delivery with sterilization and/or D&C,"$40,240"
774,Normal vaginal delivery with complications,"$25,659"
775,Normal vaginal delivery without complications,"$22,888"
776,Postpartum & post abortion diagnoses without operating room procedure,"$35,383"
781,Other antepartum diagnoses w medical complications,"$42,945"
799,Splenectomy with major complications,"$391,236"
800,Splenectomy with complications,"$237,312"
801,Splenectomy without complications,"$184,100"
802,Other O.R. procedures of the blood & blood forming organs with major complications,"$181,222"
803,Other O.R. procedures of the blood & blood forming organs with complications,"$95,248"
804,Other O.R. procedures of the blood & blood forming organs without complications,"$65,712"
808,Major hematol/immun diag exc sickle cell crisis & coagul with major complications,"$105,399"
809,Major hematol/immun diag exc sickle cell crisis & coagul with complications,"$53,551"
810,Major hematol/immun diag exc sickle cell crisis & coagul without complications,"$59,435"
811,Red blood cell disorders with major complications,"$74,883"
812,Anemia or other red blood cell disorders without complications,"$38,161"
813,Coagulation disorders,"$72,839"
814,Reticuloendothelial & immunity disorders with major complications,"$71,866"
815,Reticuloendothelial & immunity disorders with complications,"$57,691"
816,Reticuloendothelial & immunity disorders without complications,"$50,190"
820,Lymphoma & leukemia with major O.R. procedure with major complications,"$229,801"
821,Lymphoma & leukemia w major O.R. procedure with complications,"$98,302"
822,Lymphoma & leukemia w major O.R. procedure without complications,"$107,465"
823,Lymphoma & non-acute leukemia w other O.R. proc with major complications,"$265,191"
824,Lymphoma & non-acute leukemia w other O.R. proc with complications,"$135,829"
825,Lymphoma & non-acute leukemia w other O.R. proc without complication,"$87,589"
826,Myeloprolif disord or poorly diff neopl w maj O.R. proc with major complications,"$180,701"
827,Myeloprolif disord or poorly diff neopl w maj O.R. proc with complications,"$138,034"
828,Myeloprolif disord or poorly diff neopl w maj O.R. proc without complications,"$62,468"
829,Myeloprolif disord or poorly diff neopl w other O.R. proc with major complications,"$160,396"
834,Acute leukemia without major O.R. procedure with major complications,"$372,158"
835,Acute leukemia without major O.R. procedure with complications,"$167,289"
836,Acute leukemia w/o major O.R. procedure without complications,"$40,578"
837,Chemo with acute leukemia as sdx or w high dose chemo agent with major complications,"$337,129"
838,Chemo with acute leukemia as sdx with complications or high dose chemo,"$232,604"
839,Chemo with acute leukemia as sdx without complications,"$34,368"
840,Lymphoma & non-acute leukemia with major complications,"$162,155"
841,Lymphoma & non-acute leukemia with complications,"$100,925"
842,Lymphoma & non-acute leukemia without complications,"$59,904"
843,Other myeloprolif dis or poorly diff neopl diag with major complications,"$134,308"
844,Other myeloprolif dis or poorly diff neopl diag with complications,"$53,384"
845,Other myeloprolif dis or poorly diff neopl diag without complications,"$45,573"
846,Chemotherapy without acute leukemia as secondary diagnosis with major complications,"$156,232"
847,Chemotherapy without acute leukemia as secondary diagnosis with complications,"$79,651"
849,Radiotherapy,"$35,361"
853,Infectious and parasitic diseases with operating procedure and major complications,"$236,160"
854,Infectious & parasitic diseases w O.R. procedure with complications,"$105,305"
855,Infectious & parasitic diseases w O.R. procedure without complications,"$56,835"
856,Postoperative or post-traumatic infections w O.R. proc with major complications,"$182,978"
857,Postoperative or post-traumatic infections w O.R. proc with complications,"$87,366"
858,Postoperative or post-traumatic infections w O.R. proc without complications,"$48,003"
862,Postoperative & post-traumatic infections with major complications,"$97,218"
863,Postoperative & post-traumatic infections without major complications,"$42,844"
864,Fever,"$35,022"
865,Viral illness with major complications,"$60,143"
866,Viral illness without major complications,"$43,982"
867,Other infectious & parasitic diseases diagnoses with major complications,"$109,084"
868,Other infectious & parasitic diseases diagnoses with complications,"$54,036"
870,Septicemia or severe sepsis w MV 96+ hours,"$304,930"
871,Blood Infection with major complications,"$85,763"
872,Blood infection without major complications,"$46,833"
876,O.R. procedure with principal diagnoses of mental illness,"$135,211"
880,Acute adjustment reaction & psychosocial dysfunction,"$29,503"
881,Depression,"$25,761"
882,Neuroses except depressive,"$28,552"
883,Disorders of personality & impulse control,"$40,880"
884,Mental disturbances and retardation,"$38,788"
885,Mental Illness,"$38,047"
886,Behavioral & developmental disorders,"$58,118"
887,Other mental disorder diagnoses,"$30,869"
894,"Alcohol/drug abuse or dependence, left against medical advice","$21,142"
896,Alcohol/drug abuse or dependence without rehabilitation therapy with major complications,"$47,166"
897,Alcohol or Drug Abuse without rehab or major complications,"$28,621"
901,Wound debridements for injuries with major complications,"$95,697"
902,Wound debridements for injuries with complications,"$49,172"
904,Skin grafts for injuries with major complications,"$104,165"
905,Skin grafts for injuries without complications,"$190,648"
906,Hand procedures for injuries,"$26,240"
907,Other O.R. procedures for injuries with major complications,"$187,007"
908,Other O.R. procedures for injuries with complications,"$77,064"
909,Other O.R. procedures for injuries without complications,"$50,893"
913,Traumatic injury with major complications,"$35,163"
914,Traumatic injury without major complications,"$40,188"
915,Allergic reactions with major complications,"$68,181"
916,Allergic reactions without major complications,"$21,038"
917,Poisoning & toxic effects of drugs with major complications,"$54,930"
918,Drug poisoning without complications,"$32,750"
919,Complications of treatment with major complications,"$83,216"
920,Complications of treatment with complications,"$46,315"
921,Complications of treatment without complications,"$32,446"
922,"Other injury, poisoning & toxic effect diag with major complications","$60,767"
923,"Other injury, poisoning & toxic effect diag without major complications","$30,632"
934,Full thickness burns without skin graft,"$26,385"
935,Non-extensive burns,"$44,918"
939,O.R. proc w diagnoses of other contact w health services with major complications,"$115,845"
940,O.R. procedure w diagnoses of other contact w health services with complications,"$142,940"
941,O.R. procedure w diagnoses of other contact w health services without complications,"$19,423"
947,Signs & symptoms with major complications,"$58,045"
948,"General symptoms of illness such as fever, pain, shortness of breath","$34,093"
949,Aftercare with major complications,"$69,920"
950,Aftercare without complications,"$52,820"
951,Other factors influencing health status,"$25,785"
956,"Limb reattachment, hip & femur, for multiple significant trauma","$112,383"
957,Other O.R. procedures for multiple significant trauma with major complications,"$160,505"
958,Other O.R. procedures for multiple significant trauma with complications,"$134,796"
959,Other O.R. procedures for multiple significant trauma without complications,"$59,806"
963,Other multiple significant trauma with major complications,"$59,008"
964,Other multiple significant trauma with complications,"$47,742"
969,HIV with extensive O.R. procedure with major complications,"$295,104"
974,HIV with major related condition with major complications,"$123,809"
975,HIV with major related condition with complications,"$67,898"
976,HIV with major related condition without complications,"$37,430"
977,HIV without other related condition,"$56,123"
981,Extensive O.R. procedure unrelated to principal diagnosis with major complications,"$205,916"
982,Extensive O.R. procedure unrelated to principal diagnosis with complications,"$102,528"
983,Extensive O.R. procedure unrelated to principal diagnosis without complications,"$65,411"
984,Prostatic O.R. procedure unrelated to principal diagnosis with major complications,"$76,856"
985,Prostatic O.R. procedure unrelated to principal diagnosis with complications,"$55,789"
987,Non-extensive O.R. procedure unrelated to principal diagnosis with major complications,"$188,590"
988,Non-extensive O.R. procedure unrelated to principal diagnosis with complications,"$93,418"
989,Non-extensive O.R. procedure unrelated to principal diagnosis without complications,"$61,800"
