Item #,Description,CPT,Charge
21007104,SPLINT HAND MASON ALLEN LG *7971047*,,46.25
21007108,DEVICE PICC SECUREMENT  *WGH711XT*,,13.73
21007136,FLEXIMA APD 12X25 GLIDEX COATED,,169.5
21007140,CATH FOLEY 30CC 14 FR,,15.75
21007144,FLEXIMA QUICK STICK CATH 8x25,,153.25
21007202,DRSG WOUND DRAWTEX 6X8,,48.72
21007207,URINE METER,,31
21007209,FIBERSTICK,,132
21007210,SENSOR FORE-SIGHT ELITE LG,,270
21007213,ELECTRODE 2.3mm SHORT WEDGE,,534
21007249,CATH FOLEY 10CC 20FR-LF,,13.25
21007256,STOCKING AE THIGH MED REG *621*,,36.25
21007264,WRIST LACER MED LEFT *7987295*,L3908,40.25
21007280,SPLINT HAND MASON ALLEN SM *7971043*,,44.75
21007314,CATH SUCTION 18 FR,,3.75
21007322,PHARMASEAL TRAY SKIN PREP,,24.5
21007330,ENEMA FLEET PED   *20224*,,4.5
21007348,PENROSE DRAIN 3/8,,4.5
21007355,WRIST LACER LG RIGHT   *7987287*,L3908,40.25
21007371,BANDAID 4x6  *2562*,,4.25
21007389,NUGAUZE IDFRM 1/2     *7832*,,17.25
21007405,HUMI,,62
21007411,LIGAMENT HEMI PATELLA ALLOGRAFT,,7276.5
21007413,RIB BELT LADIES UNIV  *79-89060*,A4467,20.75
21007421,SYSTEM PROLIFT TOTAL,,6613
21007422,SYSTEM PROLIFT ANTERIOR,,4372.75
21007423,SYSTEM PROLIFT POSTERIOR,,4372.75
21007439,AIRWAY HUDSON 3 80mm,,4.5
21007444,GEL MULTIDEX 1/2oz,,27.25
21007447,NUGAUZE PLAIN 1/2      *7632*,,15
21007454,WRIST LACER SM LEFT  *7987293*,L3908,40.25
21007462,ENDOTRACHEAL TUBE 7.5 CUFF     *510315*,,12.75
21007470,ENDOTRACHEAL TUBE 8.0 CUFF  *510316*,,9
21007477,CARRIER DERMATOME DERMACARRIER II,,63.5
21007488,CYSTO IRRIG SET          *2C4040*,,34.5
21007496,SALEM SUMP TUBE 14 FR  *264945*,,8.75
21007506,CANISTER KCI V.A.ULTA W/GEL,,212.43
21007553,SURGIFOAM 50 ABSORB GEL SPONGE,,78.5
21007559,SURGILAV PULSE IRRIGATION,,72.25
21007561,STOCKING AE THIGH MED LONG *622*,,36.25
21007579,ENDOTRACHEAL TUBE 6.5 CUFF *510313*,,12.75
21007610,SCREW CANNULATED 4.0MM 10MM,,524
21007611,MONITOR CVP,,56.25
21007612,SCREW CANNULATED 4.0MM 12MM,,434.5
21007614,SCREW CANNULATED 4.0MM 14MM,,470
21007616,SCREW CANNULATED 4.0MM 16MM,,470
21007618,SCREW CANNULATED 4.0MM 18MM,,434.5
21007620,SCREW CANNULATED 4.0MM 20MM,,434.5
21007622,SCREW CANNULATED 4.0MM 22MM,,434.5
21007626,SCREW CANNULATED 4.0MM 26MM,,434.5
21007628,SCREW CANNULATED 4.0MM 28MM,,434.5
21007629,INFANT CHEST TRAY,,69.5
21007630,DRSG ALLEVYN HEEL *66007630*,,30.5
21007632,SCREW CANNULATED 4.0MM 32MM,,492
21007634,SCREW CANNULATED 4.0MM 34MM,,506
21007638,SCREW CANNULATED 4.0MM 38MM,,704
21007642,SCREW CANNULATED 4.0MM 42MM,,506
21007644,SCREW CANNULATED 4.0MM 44MM,,506
21007645,BAG VAG IRRIGATION,,7.5
21007646,SCREW CANNULATED 4.0MM 46MM,,492
21007648,SCREW CANNULATED 4.0MM 48MM,,500.75
21007650,PATELLA CUTTER,,863.4
21007660,SALEM SUMP TUBE 16 FR   *264960*,,8.75
21007678,ABDOMINAL SUPPORT 32-36,A4461,48.75
21007686,ABDOMINAL SUPPORT 28-32,,51.25
21007694,BUTTERFLY 23 3/4,,4.25
21007702,AIRWAY HUDSON 2 70mm,,4.5
21007710,ENDOTRACHEAL TUBE 7.0 CUFF *510314*,,8.75
21007713,SPRAY ADHESIVE,,24.99
21007730,SPRAY MEDICAL ADHESIVE 3.2oz,,47
21007731,SPRAY ADHESIVE REMOVER 3.2oz,,60
21007736,POST OP BOOT MENS LG  *7981137*,,34.75
21007739,SCREW CANNULATED 4.0MM 36MM,,704
21007742,SCREW CANNULATED 4.0MM 42MM LONG,,654
21007743,SCREW CANNULATED 4.0MM 50MM LONG,,654
21007744,CATH FOLEY 30CC 20FR-LF,,16.25
21007745,CATH FOLEY 5CC 28FR,,23.75
21007751,CATH FOLEY 5CC 26 FR,,13.25
21007753,SCREW CANNULATED 4.0MM 52MM LONG,,540
21007754,SCREW CANNULATED 4.0MM 54MM LONG,,540
21007755,SCREW CANNULATED 4.0MM 56MM LONG,,540
21007756,SCREW CANNULATED 4.0MM 58MM LONG,,540
21007757,SCREW CANNULATED 4.0MM 60MM LONG,,540
21007758,SCREW CANNULATED 4.0MM 64MM LONG,,540
21007759,SCREW CANNULATED 4.0MM 68MM LONG,,540
21007760,SCREW CANNULATED 4.0MM 72MM LONG,,540
21007769,ARM SLING XLG *7999158*,,18
21007793,ENDOTRACHEAL TUBE 3.0 UNCUFF *510406*,,7
21007801,DRAIN ROUND SILICONE MED,,101.5
21007805,RING BARRIER ADAPT FLAT 2,,9
21007806,RING BARRIER ADAPT FLAT 4,,9
21007827,ENDOTRACHEAL TUBE 8.5 CUFF *510317*,,12.75
21007835,PACK BASIC II       *88178*,,25.25
21007863,BIT DRILL 1.8MM 317.861,,330
21007865,BAG DRAIN NAVARRE,,54.25
21007867,BIT DRILL 1.8MM 90MM 317.867,,378
21007868,CIRCUM SET,,46
21007871,BIT DRILL 2.4MM MINI QUICK COUPLING,,260.4
21007876,ACE BANDAGE 6X10 SURGICAL LF *59580000*,A6450,19.5
21007884,UMBILICAL CUTDOWN TRAY,,35
21007900,DRESSING SET,,24.5
21007910,INTER-DRY AG TEXTILE 10 X12' PER FT,,10.5
21007926,ER INSTRUMENT,,69.5
21007953,RING BARRIER ADAPT 30MM CVX,,11.75
21007960,RING BARRIER ADAPT OVAL,,11.43
21007970,DUODERM 2.5X2.5 BORDER *187970*,,8.25
21007991,HYSTERO SALPINOGRAM TRAY,,69.5
21007995,INTERPULSE BATTERY IRRIGATION,,103.56
21008007,KIRSCHNER AND STEINMAN PIN AND LOC,,91
21008010,SUTURE GORE-TEX 0 ONO5A,,65
21008011,INSERT HEEL SPUR ANTI-SHOX SM,,25
21008015,PARACENTESIS TRAY AND LOCAL,,69.5
21008023,GLOVES SURGEON 5.5,,3.25
21008056,SPECULUM VAG MED,,3.25
21008072,JELCO 18X1 3/4,,8.75
21008080,PAD PREP EXTREMITY,,10.5
21008086,ELECTRODE SERFAS 90 (VAPR S90),,500
21008087,ELECTRODE VAPR S50,,534
21008088,ELECTRODE VAPR LP,,395
21008098,BUTTERFLY 19 x 3/4,,3.25
21008106,CATH TROCAR 28,,65.75
21008111,INSERT HEEL SPUR ANTI-SHOX MED,,25
21008112,SUPPORT ANKLE ELASTIC XXL,,5.56
21008113,INSERT HEEL SPUR ANTI-SHOX LG,,25
21008114,CATH TROCAR 32,,69.25
21008119,UNNA BOOT 3,,12.75
21008130,GASTRIC LAVAGE KIT 24FR MED,,30.75
21008140,BLADE SAGITTAL STRYKER 58x29x64mm,,62.5
21008144,DUODERM CGF 4x4 W/BORDER *187971*,,20.5
21008148,WRIST LACER XLG LEFT   *7987298*,L3908,40.25
21008155,WRIST LACER XLG RIGHT          *7987288*,L3908,40.25
21008157,SCREW LOCKING 3.5MM SELF TAP 212.134,,428
21008163,CAST BOOT SMALL,,25.5
21008171,CAST BOOT MED,,25.5
21008180,CATH PERIPHERAL ENDURANCE 18G,,279.3
21008197,CATH FOLEY 5CC 30 FR,,13.25
21008200,CATH PERIPHERAL ENDURANCE 20G,,279.3
21008205,UNDERWATER DRAINAGE,,112.75
21008213,SCALPEL BLADE/HNDL 15  *6008T15*,,4
21008220,SUTURE AS SURGIGUT 3-0 SG822,,5.75
21008229,KIT HEMADERM ENT,,368
21008239,STERNAL PUNTURE TRAY,,69.5
21008270,SPLINT THUMB UNIV  *79-82700*,,46.5
21008275,DRSG WOUND VAC SIMPLACE MED,,90
21008279,SYSTEM BANDAGE 4-LAYER,,30.75
21008312,AS STAPLER TA 30-3.5 DST SERIES,,220
21008338,AS STAPLER TA60 3.5 MULTIFIRE,,223.5
21008352,BLADE AGGRESSIVE TOOTH NARROW,,83.5
21008353,AS STAPLER TA90 3.5 LONG,,227.75
21008395,KIT CATH NASAL HEMOSTATIC SLIM,,117
21008396,KIT CATH NASAL HEMOSTATIC REGULAR,,117
21008403,BIOPSY NEEDLE TRU CUT 14Gx6,,100.5
21008414,SCREW CORTEX 3.5MM SELF 204.814,,84
21008421,CATH ANGIOGRAPHIC IMAGER II 5FRX100CM,,75.5
21008425,SCREW CORTEX 3.5MM SELF TAP 14MM,,81.75
21008426,SCREW CORTEX 3.5MM SELF TAP 204.828,,78
21008427,SCREW CORTEX 3.5MM SELF TAP 204.850,,78
21008428,SCREW CORTEX 3.5MM SELF TAP 204.860,,78
21008429,TUR,,225.5
21008434,SUTURE PROLENE 0 CT    *8434H*,,8.39
21008435,SUTURE PROLENE 1 CT-1   *8435H*,,8.46
21008445,PROSTHESIS HIP 46,,1371.5
21008447,PROSTHESIS HIP 54,,1776.25
21008452,CIRCUIT BREATHING,,90.5
21008463,PLATE LCP RECONSTRUCTION 3.5MM   245.071,,2847
21008474,POUCH UROSTOMY 1  W/PANEL,,45.5
21008475,POUCH UROSTOMY 7/8in  W/BARRIER,,192
21008480,AIRTRAQ OPTICAL LARYNGOSCOPE DISP,,150.75
21008510,CATH URETHERAL CONE TIP 14FR,,30.5
21008511,CATH URETHERAL CONE TIP 12FR,,30.5
21008521,NEEDLE G4 CURVED 10CM,,54
21008522,NEEDLE G4 CURVED 15CM,,54
21008523,PAD GROUNDING G4,,55.5
21008527,SCREW CORTEX 3.5MM SELP TAP 204.844,,84
21008531,POUCH DRNBL TRANS 2 1/2 FLAT,,9
21008532,SCREW CORTEX 3.5MM SELF TAP 204.816,,84
21008544,CYSTO EXAM,,203
21008551,LAPOSCOPIC EXAM,,395.25
21008596,GEL SILVER ELTA 1OZ,,60
21008621,POUCH OSTOMY  W/BARRIER 2IN,,19.5
21008634,SUTURE AS SURGIPRO II 4-0 XP8634,,14.5
21008772,AS STAPLER LDS 15W,,247.25
21008774,BARRIER SKIN NATURAL 2 3/4   *416422*,,6.57
21008787,POUCH DRAINABLE 1 3/8  416748,,9.42
21008814,POST OP KNEE BRACE TSCOPE,,251.52
21008825,GASTROSCOPY,,57.5
21008840,POUCH OSTOMY 2 1/8IN 88400,,20.25
21008862,PACK TUR/CYSTO   *597344*,,30.5
21008872,WAND PROCISE XP,,756
21008877,POUCH AUTOLOCK 2 3/4 DRNBLE  *401504*,,8.25
21008887,ELECTRODE VAPR HOOK,,343.75
21008890,WALKING HEEL,,8.5
21008916,TUBE GAUZE,,4.25
21008924,CATH SUCTION 6.5FR,,3
21008925,CATH SUCTION 6FR,,2.5
21008927,CATH SUCTION 16FR,,2.75
21008945,SCREW CANCEL TITANIUM 206.018,,73.25
21008973,PROCTO EXAM,,35
21009001,NEEDLE EZ-IO 15G 25MM ADLT(BLUE),,240
21009004,DRSG SILVERCEL NON-ADH 4.25X4.25,,34.75
21009007,GUIDEWIRE 1.25MM THREADED 150MM,,55
21009018,NEEDLE EZ-IO 15G 15MM PED(RED),,262.8
21009021,VI DRAPE WOUND SUCTION,,32.75
21009031,DEVICE MAMMOSITE CAVITY EVAL,,223.75
21009054,CATH 3-WAY 26FR 30CC CONT IRRIG,,49.5
21009056,WALKER LO ADVANTAGE MED,,60
21009057,WALKER LO ADVANTAGE LG,,60
21009062,SET TRACH CARE DISP,,5.07
21009066,STABILIZER EZ IO,,36
21009070,HOME TRACTION,,120.5
21009079,NEEDLE EZ-IO 15G 45MM (YEL),,240
21009088,DILATATION URETHERAL,,46
21009096,CERVICAL COLLAR X LARGE,L0120,43.25
21009100,KIT DVS,,1799.5
21009118,T TUBE 12FR,,39.75
21009119,T TUBE 14FR,,39.75
21009120,T TUBE 16FR,,39.75
21009146,KIDNEY STONE FILTER   *4712*,,4.5
21009148,BASKET STONE RETRIEVAL ESCAPE,,300
21009149,BASKET RETRIEVAL BAGLEY 340-121/HELICAL,,294.75
21009150,BASKET STONE BAGLEY 1.9FR,,376.5
21009153,ANCHOR FOLEY CATHETER TUBE,,17.25
21009154,ANCHOR FOLEY CATHETER BARD,,17.25
21009161,TUBE SALEM SUMP 14FR SILICONE,,57
21009168,STAPLER RELOAD MULITFIRE HERNIA 4.8mm,,702.5
21009169,STAPLER MULITFIRE HERNIA 12mmx4.8mm,,702.5
21009170,STAPLER LIGACLIP ROTATING 12MM,,315.51
21009171,STAPLER LIGACLIP ROTATING 10MM,,303.69
21009179,ELASTOPLAST 1,,5.75
21009183,PACK SHOULDER   *88492*,,102.5
21009184,GLOVE NEUTRALON 7,,10
21009185,PACK ARTHROSCOPY II   *88481*,,74.75
21009187,GLOVES SURGEON 7.5  *5711104PF*,,3.25
21009188,GLOVE ORTHO/MAXXUS 7.5,,8.5
21009189,GLOVE NEUTRALON 7.5,,10
21009195,CATH FOGERTY 6FR,,126.5
21009196,CATH FOGERTY 5FR,,177.25
21009197,CATH FOGERTY 4FR,,179
21009198,CATH FOGERTY 3FR,,126.5
21009199,CATH FOGERTY 2FR,,273
21009203,LEGGINGS CLEAR PAIR,,8.75
21009210,CUFF TOURNIQUET 30x4 DISP,,81.75
21009222,SCREW CORTEX TIT 20MM 404.820,,67.75
21009229,FIBEROPTIC LARYNGSCOPY,,225.5
21009237,ENDOTRACHEAL TUBE 4.0 CUFF *510108*,,12.75
21009245,ENDOTRACHEAL TUBE 4.5 UNCUFF *510409*,,8.75
21009248,DRSG BANDAGE ROLL 4 X48,,128.5
21009252,ENDOTRACHEAL TUBE 5.0 CUFF *510310*,,13.25
21009260,ENDOTRACHEAL TUBE 5.5 CUFF *510111*,,8.75
21009261,ENDOTRACHEAL TUBE 5.5 UNCUFF *510411*,,7
21009268,GUIDEWIRE 2.8MM THREADED 300MM,,258
21009269,GUIDEWIRE 1.25MM THREADED 150MM,,68.4
21009271,GUIDEWIRE 1.6MM THREADED 150MM,,255.25
21009278,POST OP BOOT MENS XLG,,52.5
21009281,GUIDEWIRE W/FLUTE,,162.25
21009282,GUIDEWIRE CANNULATED 1.25MM,,104
21009286,SET EXTENSION 20,,3.75
21009301,GEL SILVASORB SILVER HYDROGEL 1.5oz,,68.25
21009328,L D S DISP,,596.5
21009344,FINGER SPLINT 4IN PADDED *7971924*,,7.5
21009350,DRSG TIELLE 4 1/4x4 1/4,,21.75
21009354,DRSG ALLEVYN 4X4  *66927637*,,27
21009355,DRSG ENLUXTRA HUMIFIBER 4X4,,33.66
21009356,DRSG ENLUXTRA HUMIFIBER 6X6,,75
21009377,FINGER SPLINT 6IN PADDED *7971927*,,7.5
21009400,STRIP WAX F/BARRIER,,168
21009427,MARLEX MESH 2X4,,281.75
21009435,MESH MARLEX 10X14,,162.25
21009443,MESH MARLEX 3X6,,103.75
21009450,ELECTRODE PACING M-SERIES PED,,85
21009451,ELECTRODE ONESTEP R-SERIES PED,,117
21009454,SLINGSHOT 3 SHOULDER BRACE MED,,176.28
21009455,SLINGSHOT 3 SHOULDER BRACE LARGE,,173.28
21009466,DRSG MAXORB EXTRA AG 6X6,,74.6
21009510,BLADE STRYKER 12 FLUTE BARREL BUR,,127.75
21009534,EAR EXAM,,8.5
21009550,SCREW CORTEX 2.0 14MM S/T 201.614,,57.75
21009551,SCREW CORTEX 2.0 16MM S/T 201.616,,57.75
21009559,HYFRECATOR,,35
21009575,NAIL TREPHINE,,8.5
21009619,ANCHOR SHOULDER 5.5 HEALIX BR W/NEEDLE,,853.5
21009621,ANCHOR SHOULDER 6.5 HEALIX BR W/NEEDLE,,853.5
21009643,SUTURE AS POLYSORB 3-0 SL643,,25.25
21009651,HOLDER FOLEY LEG BAG         *316*,,11.11
21009658,RECTAL EXAM,,8.5
21009674,COVER ROLL 8,,87
21009682,SUTURE SETS STERILE,,35
21009685,DRSG CUTIMED SORBACT HYDROACTIVE B,,20.91
21009689,KNEE IMMOBILIZER 16  *7980420*,,52.25
21009690,KNEE IMMOBILIZER 20  *79-80170*,L1830,95.5
21009708,KNEE IMMOBILIZER 24    *7980180*,L1830,108.25
21009716,COVER ROLL STRETCH 4IN X 10YD,,60.5
21009724,COVER ROLL 6 INCH,,61.5
21009732,OR PAN SET,,44
21009757,GOWN SURGEON DISP XXLG *44674*,,21
21009799,POST OP BOOT FEMALE SM  *79-81143*,L3260,34.75
21009807,POST OP BOOT YOUTH    *7981142*,,25.5
21009815,POST OP BOOT FEMALE MED  79-81145,,34.75
21009823,POST OP BOOT FEMALE LG *7981147*,L3260,34.75
21009831,CAST BOOT LG,,25.5
21009849,DRAPE SHEET XLG 77x98,,21.75
21009863,KIT SHOULDER SUSPENSION,,249.37
21009869,SHEET LAP CHOLE,,46.5
21009878,POUCH UROSTOMY 1-3/4 TRANSPARENT,,15.33
21009880,SCREW CORTEX 2.0 12MM S/T 201.612,,57.75
21009881,SCREW CORTEX TIT 14MM 404.814,,67.75
21009882,SCREW CORTEX TIT 22MM 404.822,,67.75
21009883,SCREW CORTEX TIT 16MM 404.816,,67.75
21009884,SCREW SHAFT 3.5MM 404.224,,62.25
21009885,SCREW SHAFT 3.5MM 404.222,,62.25
21009886,PLATE 10-HOLE TIT 3.5MM 423.60,,229.5
21009887,PLATE 9-HOLE TIT 3.5MM 423.59,,217.5
21009888,SCREW SHAFT 3.5mm  404.220,,56.5
21009890,BUCKS TRACTION UNIVERSAL   *79-99890*,,33.25
21009900,SCREW CORTEX TIT 10mm 404.010,,74.25
21009901,SCREW CORTEX TIT 14mm 404.012,,74.25
21009902,SCREW CORTEX TIT 14mm 404.014,,74.25
21009903,SCREW CORTEX TIT 16mm 404.016,,41.5
21009904,SCREW CORTEX TIT 18mm 404.018,,74.25
21009905,SCREW CORTEX TIT 20mm 404.020,,74.25
21009906,CATH FOLEY 30CC 26 FR,,16.25
21009907,SCREW CORTEX TIT 26mm 404.026,,70.75
21009908,SCREW CORTEX TIT 24mm 404.024,,74.25
21009909,SCREW CORTEX TIT 22mm 404.022,,74.25
21009910,SCREW CORTEX TIT 45mm 404.045,,70.75
21009912,SCREW CORTEX TIT 28mm 404.028,,74.25
21009914,SYRINGE TOOMEY *0038460*,,7.5
21009931,PLATE 4-HOLE TIT 2.0MM 449.931,,587
21009932,PLATE 4-HOLE TIT 2.4MM 449.924,,1018
21009933,PLATE 6-HOLE TIT 2.4MM 449.906,,826
21009945,SCREW CORTEX TIT 30mm 404.030,,74.25
21009946,WASHER TITANIUM 7.0,,86
21009947,SCREW CORTEX TIT 34mm 404.034,,74.25
21009948,SCREW CORTEX TIT 38mm 404.038,,74.25
21009950,WASHER TITANIUM 4.0,,92
21009964,PLATE 4-HOLE TIT 2.4MM 449.914,,916.2
21009971,CATH NELATON 10FR,,19.5
21009980,SCREW CORTEX TIT 32mm 404.032,,70.75
21009987,POUCH AUTOLOCK UROSTOMY 2 3/4 4014-61,,11
21009988,POUCH AUTOLOCK UROSTOMY 2 1/4 18403,,11
21009989,CATH NELATON 12FR,,19.5
21009997,CATH NELATON 14FR,,19.5
21009999,IVIG PER GRAM,J1569,188.75
21010003,CATH NELATON 20FR,,19.5
21010004,TAPE MICROPORE 2    *15302*,,5
21010005,TAPE MICROPORE 3    *15303*,,8.5
21010006,BP CUFF/DISP (LG ADULT),,37.75
21010007,BP CUFF/DISP (ADULT),,30.5
21010008,BP CUFF/DISP (CHILD),,25.5
21010011,CATH NELATON 22FR,,19.5
21010012,SUTURE PDS II 4-0 Z304H,,14.75
21010013,CLAMP CUNNINGHAM URINARY-1 1/2 JUVENILE,,69.5
21010014,CLAMP CUNNINGHAM URINARY - 2  REGULAR,,69.5
21010015,CLAMP CUNNINGHAM URINARY - 3  LARGE,,69.5
21010018,ELECTRODE BLADE CURVED SPATULA 33cm,,122.75
21010020,WAX BONE 2gm,,20.5
21010021,BOOT WALKER SHORT LEG SM *7995083*,L4386,57.75
21010022,BOOT WALKER SHORT LEG MED *7995085*,,57.75
21010023,BOOT WALKER SHORT LEG LG *7995087*,,57.75
21010025,COBAN 2  LF STRLE  *2082S*,,8.75
21010029,CATH NELATON 24FR,,19.5
21010030,TRAY EPIDURAL SINGLE SHOT *332250*,,73
21010031,TRAY EPIDURAL MANCHANDA,,364.33
21010037,CATH FRENCH 26 FR,,19.5
21010038,SUTURE PDS II 4-0 Z845G,,28.75
21010039,SUTURE AS SOFSILK 0 SS-678G,,6.25
21010040,SUTURE PDS II 3-0 Z316H,,15
21010041,SUTURE AS SOFSILK 2-0 GS-833,,17
21010044,SUTURE AS SOFSILK 0 GS-834G,,6.75
21010045,SUTURE PDS II 2-0 Z317H,,15
21010046,CATH SELF FEMALE 14FR 6,,4
21010048,SUTURE PDSII #1-TP-1 Z880G,,38
21010049,SUTURE PDSII #0-CT Z358T,,17.5
21010054,PIN BALL .062  (1.6mm) W-SERIES,,19
21010056,SUTURE CHROMIC 3/0   *L112G*,,11.22
21010065,SUTURE SILK 3/0 SH  *C013D*,,28.89
21010075,BUR ROUND 1.8mm K-75,,22.25
21010076,SUTURE SILK 0   *SA76G*,,7.86
21010079,BOOT WALKER SHORT LEG XL   *7995328*,,55.64
21010080,PASTE PRELINE CAOH,,84
21010081,CEMENT TEMREX POWDER,,43
21010082,CEMENT TEMREX LIQUID,,34
21010083,PASTE COE-PAK PERIODONTAL,,173
21010084,EMT-TOOTHSAVER TOOTH PRESERVING SYST,,40
21010085,PASTE SULTAN DRY SOCKET 1oz,,202
21010088,DRESSING HEMCON DENTAL,,78
21010089,DEBACTEROL ORAL ULCER CARE,,11
21010090,INSTR PLASTIC FILLING #7 WAX SP,,41.5
21010095,SUTURE NYLON 3-0 663G,,10.5
21010096,SUTURE PDS II Z305H,,15
21010098,SUTURE PROLENE 5-0 8681G,,27
21010099,SUTURE SILK 5-0 682G,,21
21010100,SUTURE AS SOFSILK 4-0 SS-683G,,10.5
21010101,NEEDLE SPINAL 18G X 6,,22
21010109,SUTURE AS SURGIPRO 4-0 SP1634,,16.89
21010111,PULSE OX PROBE PED DISP,,70.25
21010112,PULSE OX PROBE NEONATAL,,78.75
21010115,SUTURE AS SURGIPRO 5-0 SP1635,,16.92
21010118,SUTURE AS PLAIN GUT 5-0 SG5686,,14.7
21010119,SUTURE AS PLAIN GUT 5-0 1915G,,14.7
21010127,MASK ANES CHILD  *1279*,,6.75
21010128,MASK ANES MED ADULT   *15808*,,9.75
21010130,BLANKET BAIR HUGGER FULL  *359182*,,34.25
21010131,BLANKET BAIR HUGGER UPPER *62200*,,54.5
21010132,MESH MACROPOROUS 15X7.5CM (SURGIPRO),,163.5
21010133,BLANKET BAIR PAW GOWN  *81003*,,31.72
21010136,ELASTOPLAST 3,,15
21010140,IONTO PATCH 80,,45.5
21010144,ELASTOPLAST 4,,26
21010145,SUTURE SILK 0 A306H,,8
21010151,ELASTOPLAST 2,,12
21010169,COVER ROLL STRETCH 2IN X 10 YD,,40.75
21010177,GLIDEWIRE STIFF .035x150cm STRAIGHT TIP,,81.75
21010178,CONTIGEN IMPLANT,,585.25
21010179,NEEDLE PERIURETHRAL FEMALE(BARD-652100),,54.5
21010180,EVACUATOR BLADDER UROVAC,,65.75
21010182,SHEATH DILATOR 8-10,,70.75
21010183,GLIDEWIRE STD .035X150CM STRAIGHT TIP,,93.25
21010184,GLIDEWIRE STIFF .035X150CM ANGLE TIP,,75.5
21010185,STENT PERCUFLEX SOFT 6X24CM MICROVASIVE,,196.5
21010186,STENT PERCUFLEX SOFT 7X22cm,,233
21010187,STENT PERCUFLEX PLUS 6X24,,425.6
21010188,STENT PERCUFLEX PLUS 6X26,,282.75
21010189,STENT PERCUFLEX SOFT 6X28,,242.5
21010190,STENT PERCUFLEX SOFT 6X26CM MICROVASIVE,,196.5
21010191,STENT PERCUFLEX PLUS 6X22,,316
21010192,STENT PERCUFLEX 6X28 M/V 180-224,,214.5
21010193,STENT PERCUFLEX PLUS 6X28,,211.75
21010194,STENT PERCUFLEX PLUS 6X30,,211.75
21010195,CATH UROMAX ULTRA 225-127 (UROLOGY),,392.25
21010196,STENT PERCUFLEX PLUS 6X20,,211.75
21010200,STENT CONTOUR VARIABLE LENGTH 4.8FR,,280.75
21010201,CATH TROCAR 24,,65.75
21010204,SUTURE - VICRYL (POLYSORB),,10.5
21010211,CATH TROCAR 8FR 9,,69.5
21010214,SUTURE VICRYL 4/0 RB-1  *J214H*,,5.1
21010216,GRAFT PRIMATRIX 4X4 CM,Q4110,3018
21010217,GRAFT PRIMATRIX AG 6X6 CM,Q4110,6782
21010218,GRAFT PRIMATRIX 8X8 CM,Q4110,9188
21010219,CATH NELATON 18FR,,19.5
21010220,GRAFT PRIMATRIX AG 4X4 CM,Q4110,3018
21010222,GUIDEWIRE ZIPWIRE  STRGHT,,172
21010223,GUIDEWIRE ZIPWIRE  ANGLED,,172
21010225,GRAFT PRIMATRIX AG 8X8 CM,Q4110,9188
21010258,SUTURE VICRYL 3/0 CT-1    *J258H*,,4.94
21010259,SUTURE VICRYL 2/0 CT-1  *J259H*,,4.92
21010268,INTRACATH 19 GA,,21.75
21010269,SUTURE VICRYL 2/0 CT-2  *J269H*,,5.25
21010270,DEVICE CENTESIS 8FR (PARA & THORACENTES),,90
21010276,ENDOTRACHEAL TUBE 3.5 CUFF *510107*,,12.75
21010292,COBAN 3  LF   *2083*,,11
21010300,COBAN 4  LF       *2084*,,13.25
21010301,GUIDEWIRE SENSOR .035  ANGLED 150CM,,107.25
21010302,CATH IMAGER II 5FR 65CM STRGHT ANGIOCATH,,87.25
21010303,CATH IMAGER II 5FR 65CM ANGLED ANGIOCATH,,87.25
21010305,COBAN 6  LF  *2086S*,,13.25
21010315,SUTURE CHROMIC 2/0 SH  *G123H*,,9.72
21010318,SHEET THYROID,,29.75
21010327,ABDOMINAL SUPPORT 26-56 9  UNIV *7999430,L0625,35.5
21010328,ABDOMINAL SUPPORT 46-62 9,A4461,29.25
21010342,PACK HEAD & NECK  *88716*,,89.25
21010359,EZ PREP SPONGE,,4.5
21010367,STOCKINETTE IMPERVIOUS  *89811*,,31
21010375,CLEANSER PERINEAL ALOE VESTA 8OZ *324709,,8.75
21010376,SET EXTENSION W/2 PORT  *MP9246C*,,21.75
21010391,MENTOR ERASER TIP,,30.75
21010392,ANTERIOR LENS 24.0,,150
21010393,ANTERIOR LENS 23.0,,150
21010394,ANTERIOR LENS 22.0,,150
21010395,ANTERIOR LENS 21.0,,150
21010396,ANTERIOR LENS 20.0,,150
21010397,ANTERIOR LENS 19.0,,150
21010398,ANTERIOR LENS 18.0,,150
21010399,ANTERIOR LENS 17.0,,150
21010400,BONE CHIPS CANCELLOUS 15cc 1-8mm,,746
21010401,"BONE CHIPS ALLOGRAFT 4-10mm, 30cc",,948.25
21010402,BONE CHIPS ALLOGRAFT 1-4mm 15cc,,646.5
21010403,BONE CHIPS CANCELLOUS 60cc,,1607.75
21010404,SUTURE ENDO LOOP PDS 0,,380.16
21010405,BONE CHIPS CANCELLOUS 30cc,,987.02
21010407,ADHESIVE SKIN TACH H 4oz  *MS407*,,23.25
21010409,ALCON IV TUBING,,28.75
21010410,TUBING EXTENSION F/CATHETER,,8
21010415,CATH NASAL EPISTAX 120MM *RH-4400-01*,,115.2
21010416,CATH NASAL EPISTAX 97MM *RH-4200-01*,,115.2
21010418,BRACE ACROMIOCLAVICULAR,,60.25
21010425,INSTR WIPE W DRAIN,,8.75
21010426,PACK LAP III *88234*,,53.75
21010433,SUPER BLADE,,31
21010440,ANTERIOR LENS 16.0,,150
