Item Description,Item Price
EYEPACK,$862.00 
ESMARK 4  BANDAGE,$25.00 
DRAPE LAP CHOLE,$45.00 
EAR AND ULCER SYRINGE,$79.00 
DRAPE U (SPLIT SHEET),$32.00 
STOCKINETTE IMPERVIOUS 9 X 36 MED,$46.00 
ENDO BABCOCK 10MM,$996.00 
NEURO PATTIES 1 X 3 (DR. MASSEY),$66.00 
ENDO SPECIMEN RETRIEVAL ETHPOUCH,$655.00 
ARMBOARD SMALL,$71.00 
ARMBOARD LARGE,$86.00 
BAIR HUGGER UPPER BODY,$150.00 
BAIR HUGGER LOWER BODY,$150.00 
TIPOLISHER,$23.00 
TED STOCKING (THIGH) LARGE,$39.00 
SYRINGE CONTROL 20ML / LUER LOK TIP,$33.00 
DARCO ORTHOWEDGE LARGE OFF-LOADING TOE,$85.00 
INSTRUMENT DRAPE,$114.00 
ENDOSCOPIC LINEAR STAPLER TL90,"$2,219.00 "
DOYLE II SPLINT,$348.00 
NERVE STIMULATOR VARI STIM III  8562010,$243.00 
CAUTERY TIP NEEDLE ELECTRODE,$11.00 
VAGINAL PACKING,$66.00 
TENDER GRIP,$10.00 
AQUA PAK/NEBULIZER 760ML,$46.00 
EXU DRY 4X6,$22.00 
ENDOSUTURE SUTURE ASSISTANT SW100,$657.00 
HALF NORMAL SALINE (0.45%) 1000ML,$147.00 
AMBU BAG ADULT,$312.00 
SPECIMEN TRAP 40CC,$23.00 
ADHESIVE TOPICAL SKIN (SWIFTSET),$249.00 
CO 2 CAP (ADULT),$98.00 
BENTSON TYPE GUIDEWIRE .038  X 150CM,$140.00 
ULTRA SLINGSHOT II LARGE,$555.00 
WOUND VAC PER DAY,$455.00 
ORTHO-GLASS 4 x 15 PADDED FIBERGLASS,$48.00 
ELECTRODE STRAIGHT COLD KNIFE,$841.00 
SUCTION TUBING 12' (NO ENDS),$21.00 
MEDELA CONTACT NIPPLE SHEILD,$53.00 
ROTH NET RETRIEVAL,$492.00 
URETERAL STENT 6FR CONTOUR 180-156,$796.00 
GLIDEWIRE UROLOGICAL,$378.00 
ACE BANDAGE 3  STERILE,$23.00 
LACTINA BREAST PUMP SYSTM,$194.00 
FILTER FOR VENT,$113.00 
STONE RETRIVER BASKET 90CM,"$2,111.00 "
SUTURE NUROLON 0 C541D,$110.00 
MEDI SHAVER,$51.00 
COBLATION WAND/eVAC 70 EICA5872-01,$657.00 
FIBER WIRE AR-7200,$140.00 
DERMABOND ADV. ADHESIVE ETHDNXT,$168.00 
BITE BLOCK (SURGERY) 60FR,$0.00 
CHLORAPREP 3ML (CLEAR),$0.00 
CUFF 11 ADULT,$0.00 
CUFF 12 ADULT (LARGE),$0.00 
GLOVE (BIOGEL INDICATOR) 7,$15.00 
GLOVE (BIOGEL INDICATOR) 7.5,$15.00 
GLOVE (BIOGEL INDICATOR) 8,$15.00 
GLOVE (BIOGEL INDICATOR) 8.5,$15.00 
GLOVE (BIOGEL SURGEONS) 8,$0.00 
GLUCERNA CHOCOLATE,$0.00 
ICE BAG LARGE W/VELCRO (DON'T USE),$0.00 
ICE PACK WITH VELCRO,$0.00 
PENROSE DRAIN 18 X 3/8,$0.00 
RR 4.5CM ANTERIOR,$0.00 
SUTURE MONOCRYL MCP946H,$43.00 
SUTURE PROLENE 5-0 9702H,$100.00 
TEGADERM+PAD 6X6 DRESSING,$0.00 
VACUTAINER LUER-LOK (BLOOD,$0.00 
FEEDING BUTTON 3CM 24FR MINI BALLOON,$669.00 
MESH GORE BIO-A     HH0710,"$3,327.00 "
FRACTURE PAN,$0.00 
EMESIS BASIN,$0.00 
TAPE SILK 3  DURAPORE,$0.00 
COMBS,$0.00 
TOOTHPASTE,$0.00 
SLIPPERS LARGE,$0.00 
SLIPPERS XLG,$0.00 
SURGICAL GLOVE 6,$16.00 
SURGICAL GLOVE 6 1/2,$16.00 
SURGICAL GLOVE 7,$16.00 
SURGICAL GLOVE 7 1/2,$16.00 
SURGICAL GLOVE 8,$16.00 
SURGICAL GLOVE 8 1/2,$16.00 
WASH BASIN,$0.00 
URINAL MALE DELUXE,$0.00 
BED PAN,$0.00 
SURGEON BLADES 10,$0.00 
URINE STRAINER,$0.00 
SURGEON BLADES 11,$0.00 
TAPE PAPER 1  MICROPORE,$0.00 
TAPE SILK 2  DURAPORE,$0.00 
BABY  HAT,$0.00 
NEEDLE 22GA X 1,$0.00 
NEEDLE 18 X 1.5  BLUNT CANNULA,$0.00 
KY JELLY PACKETS,$0.00 
SYRINGE 20CC CONTROL LL,$11.00 
GLOVE STERILE MEDIUM-SINGLE,$0.00 
GLOVE STERILE LARGE-SINGLE,$0.00 
MONITOR PAPER,$0.00 
MONITOR BELTS,$10.00 
COMMODE BUCKET,$43.00 
BLOOD FLUID WARMING SET / STANDARD FLOW,$124.00 
BB Y SET,$22.00 
ACETYLCHOLINE RECEPTOR BINDING ANTIBODY,$213.00 
IMMUNOCYTOCHEMISTRY 5088201,$240.00 
GENERAL HEALTH PANEL,$247.00 
OCCULT BLOOD DIAGNOSTIC 1ST COLLECTION,$47.00 
OXCARBAZEPINE METABOLITE,$293.00 
HEPARIN ANTI-XA ASSAY,$401.00 
HOMOCYSTEINE PLASMA,$293.00 
SULFONYLUREA HYPOGLYCEMIC SCRN,$280.00 
BETA-HYDROXYBUTYRATE SERUM,$173.00 
PROINSULIN,$227.00 
".TOTAL PROTEIN, UR PROT ELECT",$106.00 
.CONCENTRATION FOR INFECTIOUS AGENTS,$84.00 
ALLERGEN FOODS COMMON ADULT PROFILE,$350.00 
".LUPUS ANTICOAGULANT, ANTIPHOSPHOLIPID",$38.00 
".BETA 2 GLYCOPROTEIN AB EA, PHOSPHOLIP S",$38.00 
".CARDIOLIPIN AB EA, ANTIPHOSPHOLIPID SYN",$38.00 
".ANTI-PHOSPHATIDYLSERINE AB EA, PANEL",$38.00 
CYTOPLASMIC NEUTROPHIL ABS SCRN,$199.00 
CERULOPLASMIN SERUM,$128.00 
CYCLIC CITRULLINATED PEPTIDE ABS SERUM,$175.00 
COPPER SERUM,$185.00 
SMOOTH MUSCLE ABS SCREEN,$199.00 
AFP QUAD SCREEN MATERNAL SERUM,$336.00 
".RHEUMATOID FACTOR, ANALYZER PANEL",$25.00 
ANTI U1RNP SERUM,$115.00 
".DRVVT, LUPUS ANTICOAG W/REFLEX",$132.00 
".PTT, LUPPR",$132.00 
".THYROGLOBULIN AB SCRN,THYRO TUMOR MRKER",$120.00 
".EBV NUCLEAR AG, EBV PANEL",$99.00 
HAIR DRUG SCREEN COLLECTION,$40.00 
UREA RANDOM URINE,$91.00 
CREATININE 24 HR URINE,$129.00 
".AT III ACTIVITY, 4000678",$106.00 
".PROTEIN C ACTIVITY, 4000678",$106.00 
".PROTEIN S AG FREE, 4000678",$106.00 
".D DIMER, 4000678",$106.00 
".PT, 4000678",$106.00 
".THROMBIN TIME, 4000678",$106.00 
".APTT, 4000678",$106.00 
FRUCTOSAMINE SERUM,$146.00 
".DRVVT, 4000678",$106.00 
".FACTOR VII, 4000678",$177.00 
".ACTIVATED PROTEIN C RESIS V, 4000678",$106.00 
".HERPES SIMPLEX, TYPE 2, PANEL",$80.00 
".HERPES SIMPLEX, TYPE 1, PANEL",$80.00 
".CHROM ANALYSIS, CONGENITAL DISORDERS",$517.00 
".IMMUNOFIXATION, ELECT REFLEX TEST SERUM",$308.00 
ALLERGEN FOOD PROFILE 1,$451.00 
ALLERGEN HOUSE DUST GREER,$44.00 
SEX HORMONE BINDING GLOBULIN,$158.00 
LEVETIRACETAM,$198.00 
"VITEK ID CHARGE, URINE",$99.00 
"VITEK ID CHARGE, YEAST",$143.00 
".FIBRINOGEN, 4000678",$106.00 
".INTERP AND REPORT, FISH PROBES",$260.00 
BB ANTIGEN TYPING PATIENT PER ANTIGEN,$57.00 
DSDNA ANTIBODY IGG SERUM,$84.00 
".MPSS NEPHELOMETRY, MONOCLONAL PROT PAN",$102.00 
".MPSS TP, MONOCLONAL PROT PANE",$102.00 
".MPSS PROTEIN ELECT, MONOCLONAL PROT PAN",$102.00 
".MPSS IMMUNOFIXATION, MONOCLONAL PROT PA",$102.00 
".TP, MONOCLONAL PROTEIN URINE",$72.00 
".PROT ELEC, MONOCLONAL PROT UR",$72.00 
".IMM, MONOCLONAL PROT UR",$72.00 
COCCIDIOIDES ANTIBODY SERUM,$199.00 
VITAMIN E,$221.00 
BETA 2 GLYCOPROTEIN 1 IGM,$164.00 
BETA 2 GLYCOPROTEIN 1 IGG,$164.00 
".DRVVT, DILUTED REFLEX",$127.00 
EHEC SHIGA TOXIN 1,$85.00 
ANTI MULLERIAN HORMONE,$289.00 
CULTURE MRSA SCREEN,$86.00 
SODIUM BODY FLUID,$58.00 
THYROTROPIN RECEPTOR ANTIBODIES,$293.00 
CYTOPATH SMEAR NONGYN,$128.00 
EBV IGG AB TO EARLY ANTIGEN,$182.00 
CALCIUM RANDOM URINE,$64.00 
DHEA SULFATE,$174.00 
CULTURE CATH TIP,$132.00 
CULTURE CSF BACTERIAL,$132.00 
CULTURE BODY FLUID,$132.00 
CULTURE EYE,$132.00 
CULTURE GENITAL COMPLETE,$132.00 
CULTURE SYNOVIAL FLUID,$132.00 
CULTURE RESPIRATORY,$132.00 
CULTURE THROAT,$132.00 
CULTURE TISSUE,$132.00 
GLUCOSE FINGERSTICK,$46.00 
".CHLAMYDIA BY AMPLIFIED RNA UR, PANEL",$146.00 
".GC BY AMPLIFIED RNA UR, PANEL",$146.00 
".IGA, CELIAC DISEASE PANEL",$113.00 
VITAMIN B1 WHOLE BLOOD,$248.00 
CMV DNA DETECTION AND QUANT PCR PLASMA,$756.00 
PROTEIN ELECTROPHORESIS RANDOM URINE,$75.00 
".TISSUE TRANSGLUTAMINASE IGA, CELIAC PNL",$158.00 
".IGG, IMMUNO QUANT PANEL",$113.00 
".IGA, IMMUNO QUANT PANEL",$113.00 
".IGM, IMMUNO QUANT PANEL",$113.00 
".ESTRONE, ESTROGENS FRACTIONATED",$178.00 
".ESTRADIOL, ESTROGENS FRACTIONATED",$179.00 
".THYROGLOBULIN AB SCRN, THYROID ABS PAN",$120.00 
".THYROPEROXIDASE AUTO ABS, THYROID PAN",$102.00 
CRP HIGH SENSITIVITY,$103.00 
CBC,$33.00 
H PYLORI RAPID UREA,$99.00 
ACETYLCHOLINE RECEPTOR BLOCKING ANTIBODY,$213.00 
CENTROMERE IGG AB,$158.00 
FECAL FAT QUALITATIVE,$100.00 
HEMOGLOBIN S SCREEN,$144.00 
BB ABO TYPING RWMC,$74.00 
.IFE LAMBDA LIGHT CHAINS BENCE JONES PNL,$63.00 
".IFE KAPPA LIGHT CHAINS, BENCE JONES PNL",$63.00 
".TOTAL PROTEIN, BENCE JONES PANEL",$63.00 
".IMMUNOFIXATION, BENCE JONES PANEL",$63.00 
CBC DAILY,$33.00 
CH PSA,$20.00 
CH CBC,$15.00 
CH GENERAL HEALTH PROFILE,$30.00 
".CONCENTRATE INFECT AGENT, O&P PANEL",$84.00 
ALLERGEN SOY BEAN,$44.00 
PSA SCREENING,$115.00 
NT PRO BNP,$454.00 
C DIFFICILE TOXIN MOLECULAR DETECT PCR,$186.00 
JAK2 GENE V617F MUTATION QUALITATIVE,$657.00 
BCR/ABL p210 RNA QUANT FOR CML,$901.00 
QUANTIFERON TB GOLD PLUS,$275.00 
ALLERGEN WHEAT IGE,$44.00 
CATECHOLAMINE FRACTIONATION FREE 24 HR,$186.00 
".TISSUE CULT,CHROM ANAL PROD OF CONCEP",$571.00 
".ALPHA 1 ANTITRYPSIN TOTAL, 4000523",$208.00 
ALPHA 1 ANTITRYPSIN PHENOTYPE,$173.00 
STONE ANALYSIS,$152.00 
".TOTAL PROTEIN, MONOCLONAL PROTEIN STUDY",$54.00 
".PROTEIN ELEC, MONOCLONAL PROTEIN STUDY",$54.00 
.IMMUNOFIXATION MONOCLONAL PROTEIN STUDY,$54.00 
CULTURE WOUND,$132.00 
CH HEMOGLOBIN A1C,$15.00 
MITOCHONDRIAL ABS SERUM,$158.00 
EHEC SHIGA TOXIN 2,$85.00 
PANCREATIC ELASTASE FECAL,$445.00 
PREGNANCY TEST URINE,$42.00 
BB ABO TYPING CORD BLOOD,$74.00 
BB RH TYPING CORD BLOOD,$74.00 
SED RATE AUTOMATED,$62.00 
BB RH TYPING RWMC,$74.00 
BB ANTIBODY SCREEN RWMC,$117.00 
BB ANTIBODY ID RWMC,$242.00 
BB CHARGE PATIENT ANTIGEN TYPING RWMC,$57.00 
PAP SMEAR IMAGED THIN PREP 88175,$150.00 
PAP SMEAR THIN PREP 88142,$141.00 
BB CHARGE UNIT AG TYPING RWMC,$92.00 
HPV HIGH RISK TYPE ONLY NO THIN PREP,$169.00 
".SPOTTED FEVER GROUP ABS, IGM",$120.00 
".SPOTTED FEVER GROUP ABS, IGG",$120.00 
CULTURE BLOOD #2,$224.00 
BB CHARGE ROUTINE CROSSMATCH RWMC,$204.00 
C-REACTIVE PROTEIN QUANTITATIVE RWMC,$134.00 
PSA SCREENING RWMC,$115.00 
PROCALCITONIN PLASMA,$97.00 
HERPES SIMPLEX VIRUS AB IGM BY EIA SERUM,$137.00 
HEPATITIS C VIRUS GENOTYPE SERUM,$722.00 
CRYPTOSPORIDIUM ANTIGEN FECES,$118.00 
CULTURE AEROBIC IDENTIFICATION,$99.00 
HEMOGLOBIN A1C RWMC,$89.00 
"MORPH ANALYSIS TUMOR IHC, REFLEX CHARGE",$308.00 
SYPHILIS ANTIBODY IGG SERUM,$86.00 
SYPHILIS AB IGG WITH REFLEX SERUM,$86.00 
URIC ACID BODY FLUID,$146.00 
CHOLESTEROL BODY FLUID,$89.00 
".G20210A MUT, 4000678",$106.00 
".SOLUBLE FIBRIN MONOMER, 4000678",$106.00 
.SPECIAL COAG INTERPRETATION,$106.00 
HPV HIGH AND LOW RISK THIN PREP,$169.00 
EOSINOPHILS URINE,$148.00 
CD4 COUNT FOR IMMUNE MONITORING BLOOD,$127.00 
.ABSOLUTE CD4/CD8 W/RATIO,$166.00 
.B CELLS TOTAL,$413.00 
VITAMIN K1 SERUM,$515.00 
".FACTOR V LEIDEN, 4000678",$172.00 
INSULIN SERUM,$184.00 
GLUTAMIC ACID DECARBOXYLASE AB SERUM,$261.00 
".PT, LUPPR",$106.00 
FLOW CYTOMETRY PRO CHARGE 2-8 88187,$252.00 
FLOW CYTOMETRY PRO CHARGE 9-15 88188,$193.00 
BB PLTS PHER LEUKORED IRRADIATED,"$1,393.00 "
".PR3, 4000736",$151.00 
".MPO, 4000736",$151.00 
STRATIFY JCVAB (w/Index) WITH REFLEX,"$2,198.00 "
BASIC METABOLIC PANEL DAILY,$51.00 
".STACLOT PTT, LUPUS ANTICOAG W/REFLEX",$250.00 
".THROMBIN TIME, LUPUS ANTICOAG W/REFLEX",$161.00 
".DRVVT MIX, LUPUS ANTICOAG W/REFLEX",$200.00 
".REPTILASE TIME, 4000678",$162.00 
IMMUNOGLOBULIN SUBCLASS IGG4 SERUM,$255.00 
BB ANTIBODY SCREEN GEL RWMC,$242.00 
JC POLYOMA VIRUS DNA,$628.00 
CARBOXY THC CONFIRMATION MECONIUM,$266.00 
MICROALBUMIN UR 24 HR,$134.00 
HEPATITIS BE ANTIGEN,$111.00 
HEPATITIS BE ANTIBODY,$111.00 
URINE DRUG SCREEN COLLECTION AND TEST,$45.00 
HPV DNA HIGH RISK,$169.00 
MUMPS IGM ANTIBODY,$139.00 
RAPID STREP A WITH REFLEX TO CULTURE,$112.00 
CREATININE SERUM DAILY,$72.00 
URINALYSIS WITH MICROSCOPIC EXAM,$28.00 
URINALYSIS MICROSCOPIC ONLY,$30.00 
".HLA CLASS II TYPING, ASSOC TO 4000826",$166.00 
CELIAC ASSOC HLA DQ ALPHA 1 BETA 1 DNA,$166.00 
NICOTINE AND METABOLITES URINE,$211.00 
BB CHARGE IMMEDIATE SPIN XMATCH RWMC,$186.00 
".HPV GENOTYPE 16, 4000847",$169.00 
".HPV GENOTYPE 18, 4000847",$169.00 
.NEONATAL SCID,$13.00 
HOMOCYSTEINE SERUM,$293.00 
MAGNESIUM DAILY,$37.00 
".APTT MIX 1:1, LUPUS",$137.00 
".PT MIX 1:1, LUPUS",$69.00 
IMMUNOCYTOCHEMISTRY 5088220,$240.00 
DRUGS OF ABUSE SCREEN MECONIUM 5 COC,$235.00 
AMPHETAMINE CONFIRMATION MECONIUM,$57.00 
.MDMA CONFIRMATION MECONIUM,$57.00 
BB IMMEDIATE SPIN XMATCH RWMC,$186.00 
TSH THIRD GENERATION,$72.00 
.COXSACKIE A AB,$289.00 
.BORDETELLA PARAPERTUSSIS PCR,$394.00 
INSULIN ANTIBODY SERUM,$184.00 
CHLAMYDIA BY GEN PROBE MISC SITE,$146.00 
GC BY GEN PROBE MISC SITE,$146.00 
CHROMOSOME ANALYSIS CONGENITAL DISORDERS,$260.00 
CULTURE VIRAL RESPIRATORY VRESP,$212.00 
.LYME AB CONF SERUM IGG,$198.00 
.LYME AB CONF SERUM IGM,$198.00 
.TISSUE CULTURE LYMPHOCYTE,$488.00 
APOLIPOPROTEIN A1,$118.00 
ALPHA 2 MACROGLOBULIN SERUM,$207.00 
TRIGLYCERIDES BODY FLUID,$73.00 
ALLERGEN GLUTEN IGG,$113.00 
.CD20 TOTAL COUNT,$196.00 
.NEONATAL HEMOGLOBINOPATHIES,$13.00 
.NEONATAL GALACTOSEMIA,$13.00 
.DRVTT CONFIRMATION,$224.00 
TROPONIN I QUANT ISTAT,$247.00 
RESPIRATORY PANEL BY PCR,$668.00 
.BORDETELLA PERTUSSIS BIORESP,$62.00 
.CHLAMYDOPHILA PNEUMONIAE BIORESP,$62.00 
.MYCOPLASMA PNEUMONIAE BIORESP,$62.00 
MIC SENSITIVITY CHARGE,$138.00 
"VITEK ID CHARGE, ROUTINE",$99.00 
BB ABO TYPING,$74.00 
ADDITIONAL IDENTIFICATION MANUAL,$99.00 
ALBUMIN,$63.00 
ALCOHOL BLOOD,$210.00 
ALKALINE PHOSPHATASE,$73.00 
ALPHA 1 ANTITRYPSIN TOTAL,$173.00 
AMYLASE SERUM,$90.00 
GENTAMYCIN TROUGH SERUM,$137.00 
BB ANTIBODY SCREEN,$117.00 
CULTURE BLOOD #1,$224.00 
BB FRESH FROZEN PLASMA APHERESIS,$166.00 
BUN,$64.00 
C-REACTIVE PROTEIN QUANTITATIVE,$134.00 
CALCIUM,$64.00 
VANCOMYCIN TR,$161.00 
CATECHOLAMINE FRACTIONATION FREE PLASMA,$186.00 
CBC AND MANUAL DIFF CHARGE,$33.00 
CEA,$160.00 
CHOLESTEROL SERUM TOTAL,$50.00 
BB DIRECT ANTIGLOBULIN TEST,$76.00 
CORTISOL TOTAL SERUM,$146.00 
CPK,$98.00 
CREATININE CLEARANCE,$141.00 
CREATININE SERUM,$72.00 
CREATININE URINE RANDOM,$129.00 
BB CROSSMATCH,$204.00 
CULTURE STOOL,$115.00 
CULTURE URINE,$78.00 
ANA,$102.00 
AMMONIA,$156.00 
VITAMIN B12,$160.00 
BETA HCG QUANT (PREG),$207.00 
DIFFERENTIAL,$80.00 
DIGOXIN,$127.00 
DILANTIN,$158.00 
DRAWING FEE,$32.00 
BETA HCG QUANT TUMOR MARKER,$207.00 
CA 15-3,$204.00 
CA 125,$204.00 
BODY FLUID ANALYSIS,$169.00 
CLOSTRIDIUM DIFF AG/TOXIN A & B,$263.00 
ESTRADIOL,$179.00 
ELECTROLYTE PANEL,$102.00 
SERUM PROTEIN ELECTROPHORESIS,$49.00 
SED RATE,$62.00 
FERRITIN,$119.00 
FIBRINOGEN,$112.00 
FSH,$134.00 
FOLATE,$150.00 
HEMOGLOBIN A1C,$89.00 
LUTEINIZING HORMONE,$119.00 
PREALBUMIN,$188.00 
GGT,$58.00 
GLUCOSE SERUM,$85.00 
PROGESTERONE,$125.00 
PROLACTIN SERUM,$168.00 
ROTAVIRUS AG SCREEN,$178.00 
RSV,$174.00 
".IGG SUBCLASS 1, ASSOC TO 4010117",$72.00 
IRON BINDING CAPACITY,$85.00 
HEMATOCRIT-MICRO,$42.00 
".IGG SUBCLASS 2, ASSOC TO 4010117",$72.00 
HEPATITIS B SURF AB QUAL/QUANT SERUM,$156.00 
HEMOGLOBIN,$42.00 
CALCIUM UR 24 HR,$89.00 
".IGG SUBCLASS 4, ASSOC TO 4010117",$72.00 
SALICYLATE,$247.00 
TEGRETOL,$151.00 
VALPROIC ACID TOTAL SERUM,$172.00 
ALDOLASE,$100.00 
LYME DISEASE SEROLOGY WITH REFLEX,$273.00 
HEMATOCRIT,$42.00 
IRON,$67.00 
BILIRUBIN NEONATAL,$73.00 
METANEPHRINES FRACTIONATED UR 2007996,$327.00 
POTASSIUM,$57.00 
NORTRIPTYLINE,$107.00 
GIARDIA CRYPTOSPORIDIUM ANTIGEN ASSAY,$98.00 
MEXILETINE,$199.00 
LDH,$76.00 
LIPASE,$128.00 
LIPID PANEL,$107.00 
LITHIUM,$132.00 
LIVER PANEL,$146.00 
ASO TITER,$92.00 
T3 TOTAL,$112.00 
CARBON MONOXIDE,$183.00 
THYROID STIMULATING IMMUNOGLOBULIN,$532.00 
MONO TEST,$98.00 
RUBEOLA IGG,$119.00 
ZINC SERUM,$98.00 
VITAMIN A,$228.00 
CAROTENE BETA,$123.00 
SODIUM,$58.00 
DRAWING FEE CAPILLARY,$32.00 
TETANUS TOXOID IGG AB,$238.00 
OCCULT BLOOD SCREEN 1ST COLLECTION,$47.00 
".TIS CULT INOC OBSERV ID, CULTURE HERPES",$146.00 
".TIS CULT ADDL STUDIES, CULT HERPES",$73.00 
LEAD VENOUS BLOOD WITH DEMOGRAPHICS,$104.00 
CULTURE ANAEROBE,$132.00 
BB PACKED RBC LEUKOREDUCED,$451.00 
PHENOBARBITAL,$171.00 
BB PHLEBOTOMY THERAPEUTIC,$135.00 
PHOSPHORUS,$58.00 
.NEONATAL 2 PKU,$13.00 
PLATELET COUNT,$81.00 
PREGNANCY TEST SERUM,$140.00 
CULTURE FUNGUS BLOOD,$259.00 
CULTURE FUNGUS OTHER,$174.00 
BASIC METABOLIC PANEL,$51.00 
PROTIME,$65.00 
PTT,$88.00 
.UA AUTO WITHOUT MICROSCOPY CHARGE,$21.00 
PATERNITY COLLECTION FEE,$45.00 
TOTAL BILIRUBIN,$73.00 
COMP METABOLIC PANEL,$62.00 
RENAL FUNCTION PANEL,$184.00 
BNP,$317.00 
RHEUMATOID FACTOR SCREEN,$88.00 
RETICULOCYTE COUNT,$61.00 
RUBELLA IGG,$88.00 
ACETAMINOPHEN,$247.00 
SEMEN ANALYSIS,$275.00 
CELL COUNT CSF,$169.00 
GLUCOSE CSF,$85.00 
PROTEIN CSF,$106.00 
THEOPHYLLINE,$132.00 
TOTAL PROTEIN,$81.00 
ALT,$73.00 
AST,$72.00 
TRIGLYCERIDES,$73.00 
TSH,$72.00 
T4 TOTAL,$92.00 
TROPONIN I QUANT,$247.00 
MYOGLOBIN,$178.00 
.UA AUTO WITH MICROSCOPY CHARGE,$28.00 
URIC ACID,$64.00 
PROTEIN RANDOM UR,$106.00 
CULTURE GROUP B STREP SCREEN,$86.00 
STOOL FOR WBCs,$91.00 
PARATHYROID INTACT PTH,$251.00 
HEPATITIS B SURF AG,$155.00 
T4 FREE,$110.00 
BB RH TYPING,$74.00 
PSA TOTAL,$115.00 
MAGNESIUM,$37.00 
HEPATITIS C ANTIBODY,$118.00 
HEPATITIS B CORE TOTAL ABS,$156.00 
CBC AND AUTO DIFF CHARGE,$50.00 
ASO SCREEN,$74.00 
ALCOHOL BREATH,$42.00 
.NEONATAL GALACTOSE 1 URIDYLTRANSFERASE,$13.00 
.NEONATAL HYPOTHYROIDISM,$13.00 
.NEONATAL BIOTINIDASE,$13.00 
.NEONATAL5 HEMOGLOBIN,$13.00 
BB PLTS PHER LEUKOREDUCED,"$1,285.00 "
GC DNA BY AMPLIFICATION URINE,$146.00 
CYTOPATH SMEAR OTHER,$49.00 
FNA INTERPRET AND REPORT,$269.00 
SURG PATH LEVEL II 88302,$170.00 
SURG PATH LEVEL III 88304,$218.00 
SURG PATH LEVEL IV 88305,$270.00 
SURG PATH LEVEL V 88307,$418.00 
SURG PATH LEVEL VI 88309,$569.00 
DECALCIFICATION PROCEDURE,$81.00 
SPECIAL STAIN GROUP I,$184.00 
SPECIAL STAIN GROUP II,$246.00 
.NEONATAL MCADD,$13.00 
BB IMMEDIATE SPIN XMATCH,$186.00 
".IGG SUBCLASS 3, ASSOC TO 4010117",$72.00 
CALCIUM IONIZED,$104.00 
HAPTOGLOBIN,$117.00 
FLOW CYTOMETRY ADDITIONAL 88185,$160.00 
C-PEPTIDE,$137.00 
ERYTHROPOIETIN,$171.00 
LACTIC ACID PLASMA,$128.00 
ANGIOTENSIN CONVERTING ENZYME SERUM,$165.00 
".INFLUENZA A IGG, PANEL",$92.00 
URINE DRUG SCREEN MRO AND TESTING FEE,$74.50 
GASTRIN SERUM,$224.00 
BLADDER TUMOR ANTIGEN,$126.00 
HEPATITIS PROFILE ACUTE,$405.00 
GLOMERULAR BASEMENT MEMBRANE AB IGG,$214.00 
URIC ACID RANDOM URINE,$146.00 
VITAMIN D 1 25 DIHYDROXY,$288.00 
AMIODARONE AND METABOLITE,$218.00 
FETAL FIBRONECTIN,$644.00 
DRUG GCMS QUANTITATIVE CONFIRMATION,$251.00 
.GLUCOSE TOLERANCE TEST EACH ADD SP,$64.00 
.GLUCOSE TOLERANCE TEST THREE SPEC,$210.00 
GLUCOSE 1HR POST DOSE,$71.00 
CARDIOLIPIN IGA ABS,$170.00 
CARDIOLIPIN IGM ABS,$170.00 
CARDIOLIPIN IGG ABS,$170.00 
FACTOR V ACTIVITY ASSAY,$228.00 
ANTITHROMBIN ACTIVITY PLASMA,$179.00 
DRUG SCREEN URINE,$202.00 
FACTOR V LEIDEN MUTATION,$486.00 
THYROGLOBULIN TUMOR MARKER SERUM,$182.00 
ZONISAMIDE,$327.00 
BORDETELLA PERTUSSIS/PARAPERTUSSIS PCR,$394.00 
CALPROTECTIN FECAL,$481.00 
WET PREP,$110.00 
.NEONATAL CAH 17-OHP,$13.00 
.NEONATAL CYSTIC FIBROSIS,$13.00 
".SMEAR, O&P PANEL",$84.00 
".INFLUENZA A IGM, PANEL",$92.00 
TREPONEMA PALLIDUM RPR QUALITATIVE,$76.00 
TREPONEMA PALLIDUM ABS FTA ABS REFLEX,$86.00 
ALPHA FETOPROTEIN TUMOR MARKER,$98.00 
MUMPS IGG ANTIBODY,$139.00 
METANEPHRINES PLASMA FRACTIONATED FREE,$542.00 
LAMOTRIGINE,$236.00 
ALLERGEN PEANUT IgE QUANT,$44.00 
ADRENOCORTICOTROPIC HORMONE,$362.00 
CREATININE BODY FLUID,$129.00 
METHYLMALONIC ACID QUANT SERUM,$249.00 
CMV IgG ANTIBODIES,$206.00 
PROTEIN C ACTIVITY PLASMA,$227.00 
PROTEIN S ACTIVITY,$215.00 
SIROLIMUS BLOOD #SIRO,$324.00 
CYSTINE URINE,$263.00 
".ANA, ANALYZER PANEL",$128.00 
".SMITH IgG AUTO ABS, ANALYZER PANEL",$25.00 
".SSA RO IgG AUTO ABS, ANALYZER PANEL",$25.00 
ALLERGEN EGG WHITE IGE,$44.00 
ALLERGEN EGG YOLK IGE,$44.00 
ALLERGEN MILK,$44.00 
T3 REVERSE,$199.00 
".EBV IGG VIRAL CAPSID AG, EBV PANEL",$99.00 
MTHFR REDUCTASE MUTATION,$438.00 
PROTHROMBIN G20210A MUTATION BLOOD,$276.00 
".SSB LA IgG AUTO ABS, ANALYZER PANEL",$25.00 
".SCL 70 IgG AUTO ABS, ANALYZER PANEL",$25.00 
".THY PEROX AUTOABS, ANALYZER PANEL",$158.00 
