Charge Description,Charge Amount
SPLINT MULTIPODUS VE-L,764.63 
CATH PROWLER SELECT,"6,950.30 "
CATH EP LASSO,"12,046.70 "
PORT VAXCEL W/PASV,"1,896.87 "
SEPRA FILM MULTI PK,"5,935.37 "
HANDLE ADVANTAGE-DISP,"5,325.25 "
TRAY DIAL PERIT UPDIKE,"2,399.32 "
CAPSULE ENDO-SUPPLY,"5,283.07 "
SET PROCEDURAL PPH,"4,579.20 "
MESH DUAL PLUS 15X19,"7,205.75 "
MESH DUAL PLUS 10X15,"3,879.42 "
CLOSURE DVC PUNCTURE,269.92 
KIT STARFISH/COMP,"5,191.00 "
CATH EP NAVISTAR,"11,177.40 "
KIT SHOULDER,"1,143.31 "
CRYOCUFF KNEE/ANK W/C,"1,680.36 "
RESTRICTOR CEMENT 18.5,"1,723.84 "
KIT PREP TOTAL HIP,"2,572.24 "
HANDPIECE SURGILAV +,494.72 
FILTER REDI-FLOW,903.34 
SYS CEMENX GUN 80G,"2,467.96 "
CEMENT BONE HOWMEDICA,597.26 
BOWL CEMENT W/FEM NOZ,"1,165.60 "
TOOL MAPPING LESION,"1,769.60 "
DEVICE ENDOMETRIAL ABL,"9,845.00 "
PORT PAS ELITE FLURO,"4,294.24 "
OCCLUDER 6 DISP PNEU,911.50 
BALLOON CONQUEST,"1,348.99 "
PROSTH TESTICULAR,"12,853.50 "
STENT VIATORR,"33,497.00 "
KIT SHOULDAR ARTHROTEK,880.03 
SUTURE DEV CAPIO RP,"3,085.30 "
SUTURE PASSER CAPIO 25,"4,790.02 "
CATH FAST-DAIG,345.98 
CATH DIL PERI OPTA,"1,012.70 "
CATH DIL PERIPH LP,"1,226.93 "
EXPANDER TISSUE NA TEX,"9,348.00 "
COLLAR CERV XTENDED AL,584.15 
IMP BLADDERNECK SUSP,"6,263.94 "
BOOT HEEL SOFT ADJ,283.25 
CATH CHOLANGIOGRAM KIT,"1,142.29 "
NOZZLE & EXTRUDER CEM,644.40 
CANNULA CLEAR TRAC,427.39 
CONTRAST MAG'VIST 10ML,349.21 
CONTRAST MAG'VIST 15ML,523.89 
CONTRAST MAG'VIST 20ML,663.57 
CONTRAST MAG'VIST 5ML,214.74 
CONTRAST CONRAY500ML,312.10 
SURGICEL HEMOSTAT,353.67 
CANNULA ACUFEX 9MM,470.13 
PROSTH PROVOX VOICE,"2,056.56 "
"CATH DUAL SOAKER 5""","2,880.00 "
WAND ARTHRO ULTRA VIT,"4,366.66 "
KIT BLADDER STIM TEST,"3,513.60 "
LEAD BLADDER STIM TEST,895.85 
CATH CTO FRONTRUN,"8,905.25 "
CATH GUIDE MGC,"2,880.00 "
PORT ISP BARD,"1,394.41 "
GRAFT INTEGARD KNITTED,"4,907.70 "
BALLOON OPTIPLAST XT,"1,643.20 "
CONTRAST GASTRO120ML,199.05 
CONTRAST OPTIRAY/200ML,518.81 
SYSTEM MYOCOR #G020279,0.00 
KIT PICC LINE W/O CATH,474.88 
PIN ABSORBE 1.57,"2,501.08 "
TRAY CATH FOLEY 5CC LT,86.62 
STENT ASSUR PERIPH BRI,"2,456.58 "
GRAFT GORETEX TW 8X10,"2,370.73 "
STENT RAPID EXCHANGE,796.22 
CATH ACCESS SET 10-60,"8,681.50 "
DEVICE FINGER TRAP-DIS,349.88 
CATH GDE PERIP MDL,467.40 
GRAFT GORETEX VIABAHN,"15,969.50 "
CABLE INTERSTIM,551.20 
CABLE INTERSTIM TEST,644.40 
LEAD INTRODUCER INTERS,"3,052.80 "
LEAD EXT INTERSTIM,"3,856.05 "
STIMULATOR INTERSTIM,"73,264.95 "
LEAD QUADPOLAR INTERST,"24,304.80 "
SET URETHRAL DIL-DISP,"2,787.12 "
CATH DIL US SV,"1,434.14 "
GUIDE LORAD PROBE,130.72 
KIT STYLET,874.20 
CANNULA CORNUA NOVY,"1,408.60 "
FILTER WIRE EX 300CM,"11,187.50 "
FILTER RECOVERY,"10,740.00 "
IMP BREAST 170-180CC,"5,608.80 "
GUIDE CATH H-STICK,430.79 
BALLOON RET 9-12 PROX,"1,832.80 "
TUBING IV OMNI PUMP 72,262.52 
KNIFE BAYONET METRIX,"3,441.14 "
VALVE AORTIC PERIMOUNT,"47,051.60 "
CATH BACTOSEAL EVD KIT,"7,518.18 "
STENT TAXUS DRUG ELUT,"14,857.63 "
NEEDLE TRANSBRONCH,750.36 
DURASPHERE IMP 3CC,"4,164.53 "
VALVE CARP MITRAL RING,"12,658.75 "
VALVE MITRAL TRICUS CE,"21,422.50 "
VALVE MITRAL CMA RING,"19,436.05 "
CATH DIL PER POWERFLEX,"1,012.70 "
GRAFT ENDO ILIAC LEG,"23,210.31 "
"CATH DUAL SOAKER 5""300","1,643.20 "
STENT PERIPH ABSOLUTE,"7,790.00 "
TUBING PICC 1.9FR SL,757.17 
ELECTRODE CUTTING LOOP,"1,019.90 "
BIOGLUE CARTRIDGE 2ML,"4,008.73 "
GRAFT ENDO MAIN BODY,"65,887.82 "
GRAFT ENDO CONVERTOR,"17,807.94 "
INST LIGA SEALER/DIV,"4,593.48 "
SYRINGE KYPHON INFLA,"1,271.96 "
DEVICE BONE FILLER KYP,"1,340.44 "
KIT KYPHON 20/3 +FX,"13,135.89 "
THYROPLASTY IMPLANT,"2,892.82 "
THYROPLASTY DEV SUPPLY,"1,516.80 "
DRAIN HEMOVAC AUTOTRAN,"1,797.41 "
CATH SILVERHAWK PERI,"17,878.05 "
GUIDEWIRE -LISS SCREW,644.40 
KIT CATH INTRO CVC,825.10 
CATH DL CVC 7FR SAFETY,799.89 
CATH GUIDE RAPIDO CS,"1,580.00 "
BURR FLUTED ROUND,"1,363.86 "
BURR ACORN SMOOTH,"1,092.75 "
BURR ROUND DIAMOND 2MM,"1,565.84 "
DERMABOND HV,351.07 
LEAD ENTERA,"17,488.55 "
STIMULATOR ENTERA,"69,136.25 "
VALVE CARBOSEAL VALSAV,"60,177.75 "
CAGE PYRA 19*90MM RD,"44,130.35 "
KIT ASSEMBLY TITAN,"3,684.67 "
TUBING DOLPHIN,"1,413.29 "
FIBER LASER KTP,"7,607.50 "
IMP MAMMARY STYLE 68,"3,232.85 "
BALLOON DIL POLAR .35,"4,674.00 "
CUTTER ARTIC ETS FLEX,"2,705.84 "
CATH DIL VOYAGER OTW,934.80 
SHEATH VERASCOPE GYNE,"1,390.40 "
MESH COMPOSITE PAR 8.6,"6,704.93 "
CATH DRAINAGE MULTI,506.35 
CANNULA DUCTOGRAM,483.36 
STENT EXPRESS.,"7,790.00 "
INTRODUCER PEEL AWAY,801.35 
CATH GUIDE,327.18 
ADAPTER SAFE SHEATH,708.84 
K-WIRE SYNTHES 1.6,124.64 
ALLOGRAFT SBS FIB 5MM,"3,887.21 "
CATH DIL PERI AVIATOR,"1,947.50 "
LEAD LV1 VENT ST JUDE,"13,215.00 "
STAPLE ENDO GIA RELOAD,"4,135.33 "
HEMOSTAT SURGIFOAM POW,"1,028.20 "
SET MONITOR QUICK PRES,"1,342.04 "
"STENT EXP-BIL SD,PMTD","7,552.95 "
STABILIZER PATELLA,460.80 
BIT DRILL SYNTHES LONG,"1,574.94 "
STAPLE MULTI GIA 30,"5,104.81 "
TISSUE MASTER CER 5CC,"1,838.44 "
TISSUE MASTER CER 10CC,"3,756.73 "
TISSUE MASTER CER 15CC,"4,455.88 "
TISSUE MASTER CERAMIC,"6,269.00 "
BRACE CLOSURE SET SH,560.88 
BRACE CLOSURE SET LNG,560.88 
BRACE ULTRALIGN DLE,224.35 
BRACE ULTRALIGN SPK,785.23 
"BRACE EXTEN. 3 1/2""",358.96 
"BRACE EXTEN. 5 1/2""",403.83 
BRACE LSO,"1,773.39 "
BRACE TLSO,"2,181.20 "
OCCLUDER SEAL CARD PFO,"38,950.00 "
SHEATH TRANSSEPTAL,"2,148.80 "
CATH DELIVERY OCCLUDER,"4,475.00 "
CATH DIL SIZING PFO,"2,531.75 "
IMP URETERAL DEFLUX,"17,218.16 "
NEEDLE URETERAL DEFLUX,908.00 
CATH COBRA IMAGER II,307.41 
"WIRE GUIDE 8"" DRIVING","1,704.25 "
CATH VENTRICULAR,"2,117.07 "
CAGE GEO 11*11,"17,722.25 "
TISSUE INTEGRA,"21,438.08 "
TISSUE INTEGRA 8X10,"47,788.07 "
TISSUE INTEGRA 4X5,"28,127.90 "
CATH ECHELON,"6,076.78 "
CEMENT KYPHON,944.54 
STENT FLUENCY,"16,459.18 "
TAPE OB MONITOR SLING,"7,400.50 "
STAPLE ENDO GIA 45-2.3,"3,689.74 "
STAPLE ENDO GIA 60 REL,"3,282.62 "
GRAFT ALLODERM 2CMX4CM,"1,815.07 "
TISSUE EXPANDER 133,"9,309.05 "
CAUTERY BIPOL DISP MAY,"20,299.00 "
PORT VORTEX LOWPRO,"2,365.04 "
STRIP PERICARD DRI,"1,239.93 "
SPACER PSR CORNERSTONE,"7,011.00 "
SPACER PSR STRUT CORNE,"7,011.00 "
SPACER HSR CORNERSTONE,"8,703.46 "
CATH ANGIO SOFT VUE KU,93.48 
STENT PROTEGE PERIPHE,"5,845.46 "
PUMP PAIN PROGRAMMABLE,"80,362.65 "
CATH HEMO SPLIT,"2,921.25 "
KIT CATH DRAIN PERCU,"1,434.01 "
CATH URETH DIL COUDE,"1,910.28 "
INFLATION UNIT POLAR,"8,771.00 "
CATH BALLOON LACRICATH,"3,147.36 "
DEVICE INF LACRICATH,830.49 
PASSER SUTTLE CONCEPT,474.88 
STENT ACCUNET DPD,"12,977.50 "
STENT ACCULINK-POST TR,"16,345.00 "
KIT BALLOON NEPHROMAX,"2,928.04 "
GRAFT GORE INTER 8X80,"11,061.80 "
WIRE GUIDE BIOMET .45,"1,276.64 "
BONE BLOCK CORT 5MM*11,"5,453.00 "
CATH FOLEY 30CC IC TIE,285.78 
TRAY CATH FOLEY IC 16F,470.13 
SHUNT VP SNAP BIOGLIDE,"1,972.19 "
GRAFT ACELLULAR DERMAL,"2,446.06 "
TUBING INSUF FILT HEAT,874.20 
LINER MAT SEAMGUARD,"1,433.36 "
SHEATH DESTINATION90CM,"1,125.10 "
SHEATH DESTINATION65CM,874.20 
BAND GASTRIC ADJUSTAB,"24,889.05 "
SHEETING SILASTIC 2X2,102.20 
TRAY CATH FOLEY 350CC,323.46 
MESH SEPRA IP 4*8,"5,655.54 "
GUIDEWIRE NITONOL PICC,124.64 
KIT MICROINTR PICC 4-5,457.92 
INTRODUCER MICRO 3-5FR,323.64 
ENDO MASK STRYKER SYS,"2,528.00 "
COIL DCS HELICAL 10X4C,"8,491.10 "
COIL DCS HELICAL 10X6C,"10,175.69 "
COIL DCS HELICAL 18X10,"12,386.10 "
COIL DCS HELICAL 14X20,"13,579.92 "
ISOSULFAN BLUE 1 %,"4,583.12 "
MESH SEPRA IP 8*12,"8,658.59 "
TOOL LEG 14CM*5MM BALL,"1,526.15 "
TOOL LEGEND 14CM*3MM,"1,561.80 "
TOOL LEGEND 9CM*12.6MM,"1,417.07 "
GRAFTJACKET TIS 5*10,"16,436.90 "
GRAFTJACKET TIS 5*5,"13,352.06 "
GRAFTJACKET XPRESS,"15,081.44 "
BLADE OSC REP 10MM,270.45 
STRUT KARTUSH INCUS SH,"2,245.86 "
GRAFT EXT AORT 20*3.75,"15,774.75 "
IMP PISTON MCGHEE 4.25,968.84 
KIT LAP CHOLE ETH-WP,"2,769.55 "
GLIDEWIRE GT TERUMO,"2,161.44 "
"DURA MATRIX 3""*3""","4,964.18 "
IMPLT RESERVOIR VENTRI,"1,824.03 "
ESSURE MICRO INSERTS,"14,411.50 "
TL\BONE CORT 8MM,"4,635.05 "
CONTRAST ISOVUE200/10,231.87 
VALVE PROG HAKIM W/LEA,"41,778.78 "
STRUT KARTUSH INCUS-ME,"2,459.93 "
COIL HYDRO-14 HELICAL,"12,314.20 "
RET ALEXIS DISP WOUND,692.73 
SLEEVE SHORT EXP-OPHT,608.01 
BONE FILLER CALLOS 2CC,"6,404.55 "
KNIFE POLYSORB MENISCU,947.05 
STAPLE POLYSORB MENISC,"1,580.00 "
VALVE MITRAL PERIMOUNT,"44,792.50 "
PUMP PAIN MED-ONE DAY,856.90 
IMP BLADDERNECK LYNX,"5,873.66 "
FILTER SMOKE EVAC,"1,063.76 "
VALVE AOR/MIT MOSAIC,"38,829.18 "
VALVE AORTIC FREESTYLE,"62,281.05 "
BURR CUTTING LINVATEC,767.84 
KIT CRYO PROBES,"37,002.50 "
GUIDEWIRE THRUWAY,744.18 
BLADE SYNVASIVE,757.17 
LINER ACETABULUM DEPUY,"11,362.49 "
BURR RND LINEVAC,932.77 
MESH PROLENE PLUG LG,"2,427.21 "
STENT FLUENCY GRAFT,"16,320.05 "
MESH ALLODERM 6*12,"15,556.63 "
SLING BLADDER TVT OBTU,"8,042.32 "
MESH PROLENE HERNIA ET,"2,451.44 "
CATH ACCESS SYS AMPLA,"2,717.60 "
CATH PRONTO EXTRACTION,"3,228.96 "
LL/TENDON TIBIALIS POS,"13,235.21 "
MESH VENTRALEX 4.3*4.3,"2,710.92 "
REAMER BIXCUT-DISP,"4,476.10 "
WIRE GUIDE BALL TIP-OR,"2,911.10 "
STENT ENDOPYELOTOMY,856.90 
STIM EBI SPF + 2DMESH,"40,897.50 "
BIOGLUE SYRINGE 5ML,"5,696.05 "
GRAFT ENDO CUFF PRO LG,"17,527.50 "
SHEATH ENDOGRAFT TEAR,198.33 
CLIP FILSHIE W/APP,"1,241.66 "
IMP METACARPAL MCP40,"7,205.75 "
SHUNT STRATA II VALVE,"24,338.61 "
STAPLE EPIPHYSEAL 16,598.27 
PAK KYPHO BX KIT F08A,"12,172.00 "
COIL GDC 360 10SOFT SR,"11,221.11 "
COIL GDC 360 18 STD,"12,989.83 "
GUIDE PIN 2.4 THREADED,"1,000.81 "
DISC CHARITE ENDPLATE,"42,066.00 "
DISC CHARITE SL CORE,"5,453.00 "
CEMENT BONE ANTIBIOTIC,"2,892.04 "
ELECTRODE LOOP RADIUS,201.94 
STENT PERIPHERAL,"5,414.05 "
KNIFE ALCON 90* RD,"1,289.59 "
HEMOSTAT VITAGEL 4.5ML,"3,505.50 "
CEMENT BONE SMARTSET,428.45 
STENT LIBERTE OTW,"4,985.60 "
STAPLE FIX W/O SPIKE M,"1,339.10 "
BIT DRILL 2.8 SYNTHES,"1,108.63 "
CATH ANGIOJET XVG,"9,581.70 "
CABLE SS/BONEPLATE SYS,"1,598.59 "
CABLE READY BONEPLATE,"4,261.13 "
CATH ASH SPLIT-DIALYS,"2,220.15 "
STENT LUMINEX,"6,972.05 "
CATH QUICK CROSS,"1,052.90 "
CATH BALL DIL,"2,019.24 "
GUIDEWIRE TEF 3CM FLEX,80.86 
SHEAR HARMONIC ACE 23,"3,728.33 "
DRILL BIT JACOB CHUCK,882.21 
DRILL BIT SYNTHES 310,"1,238.45 "
STAPLE CS40B CRV CUT,"5,201.05 "
CAST ORTHOGLASS SPLINT,"1,252.44 "
STENT BILI XCEED,"7,400.50 "
CATH DIL PERIPH FOX,755.94 
COCHLEAR PROC NUCLEUS,"100,101.50 "
IMP ORBITAL FL SHELF,"3,706.48 "
TIP IRR MULTI ORIFICE,289.56 
TL\BONE CANC 4-10 400,"2,967.99 "
GUIDEWIRE WHISPER EDS,"1,090.60 "
SET HUB CONNECTION,"1,370.89 "
BURR CUTTING MICROAIRE,311.92 
INTRODUCER SHEATH DIAG,"1,959.20 "
CATH GUIDING LAUNCHER,428.45 
GRAFT FLEX 4-7 BARD,"9,464.85 "
BAG WASTE ORTHOPAT,219.43 
GUIDEWIRE BALLTIP,"2,809.87 "
KIT NEEDLE JAMSHIDI 13,"2,717.60 "
STENT URETAL INFRAVISI,"2,550.45 "
BRACE AIRCAST WALK MD,"1,347.73 "
MESH PROLENE MED SYS,"2,427.21 "
BIT DRILL CALIBRATED,"1,870.72 "
ELECTRODE CUT LOOP LG,"1,832.17 "
COILS DETACH COMP 5X15,"11,671.99 "
COILS DETACH COMP 8MM,"12,074.50 "
CATH EP CELCIUS THERMO,"10,498.35 "
TRAY CATH GROS 9.5 W/S,"4,610.07 "
MESH TIMESH FLEX,"7,790.00 "
CANNULA GRIZZARD OPHT,274.96 
TOOL LEGEND 14-AM DISP,"1,392.42 "
TUBE TRI FUNNEL GASTRO,"1,055.60 "
KIT GASTROSTOMY,832.53 
SCREW CANN TIT6.5*65MM,"1,308.72 "
STENT EV3 PRIMUS GPS,"6,621.50 "
MESH KUGEL LGE 4.5,"1,994.47 "
CUFF DISP STER TOURN,309.03 
KIT CEMENT/BARIUM,"2,717.60 "
IMPLANT XENFORM,"12,270.81 "
COIL MTX2 USFT SR 15CM,"14,168.06 "
SHEET BIORESORB SURGI,"1,258.09 "
STENT NEUROFORM3 20MM,"43,896.65 "
STENT NEUROFORM3 15MM,"44,120.61 "
STENT NEUROFORM2 20MM,"39,481.67 "
ULNA SOLAR ELBOW SM RT,"28,750.94 "
LINER ACETABULAR L 32,"8,033.44 "
CATH NASAL/SILICONE,"1,085.90 "
SLING & SWATHE,86.39 
FORCEP PLASMA CUTTING,"4,596.48 "
BURR STAPES CUTTING,"1,395.22 "
CEMENT SYS DEL W/NEEDL,"2,609.65 "
KIT KYPHON 1ST FX EXP,"19,241.30 "
BURR FLUTED RND 8MM,"1,162.69 "
GRAFTJACKET REG 2X4CM,"6,481.28 "
GRAFTJACKET REG 5X30CM,"6,855.20 "
FORCEP BX DISP RAD W/N,424.00 
BALLOON PULMONARY TAMP,"1,693.76 "
KIT INTRA ABD MON CATH,"1,267.59 "
MESH CRURASOFT 11X8,"3,575.61 "
DURA MAT DUREPAIR 1*1,"1,099.48 "
DURA MAT DUREPAIR 1*3,"2,304.28 "
DURA MAT DUREPAIR 2*2,"2,725.64 "
DURA MAT DUREPAIR 4*5,"9,618.86 "
SLING SUSP PROLIFT REP,"8,374.25 "
MESH APOGEE SYS W/INT,"9,896.26 "
ALLOGRAFT FIB 12*14*30,"15,541.05 "
NEEDLE ASP TRANSBRONCH,"1,202.61 "
TUBE NASAL MOSS,"2,464.80 "
SET WIRE GRAFT & DRIL,"1,921.28 "
BRUSH CYTOLOGY COLON,261.44 
STAPLE CRV HEAD CIRC,"3,058.63 "
TOOL LEGEND T15 2.5 MT,"1,358.17 "
WIRE KIRSCHNER EBI,132.43 
KIT FLEXICARE OSTOMY,"3,007.69 "
STENT OPTIMA URETERAL,"1,457.35 "
TISSUE ALLODERM 1CC,"2,880.00 "
TISSUE ALLODERM 4X16,"13,835.04 "
KIT FIBRIN TISEEL,"4,896.00 "
CATH DYNAMIC FLOW,"4,538.88 "
MESH SURGIS 13X22,"10,306.17 "
DRILL BUD 11.0 ACUMED,"3,191.04 "
WIRE K TRIMED 1.1MM,116.85 
PLUG ANAL FIST W/BRUSH,"8,140.55 "
KIT PSI-TEC III LIPOSU,"1,165.60 "
TUBE ENDO EMG NIM,"3,361.42 "
SHUNT STRATA II ASS RE,"25,255.26 "
GUIDEWIRE 1.8NONTHREAD,"1,370.31 "
GRAFT ENDO TRUNK,"60,201.12 "
GRAFT ENDO CONTRA LEG,"31,082.10 "
STENT PERCUFLEX PLUS,839.22 
IMPLANT SLEEVE FIXAT,70.11 
CANNULA RIGID INJ ANG,"1,810.05 "
CATH DIL AMPHIRION,"2,337.00 "
STENT PARAMOUNT MINI,"5,469.05 "
CATH DIL SUBMARINE,"2,064.35 "
PIN PASSING DRILL,"1,491.52 "
TL/BONE CANC CORT 308,"5,063.50 "
CLIP APPLIER RANEY 10,816.94 
SAPHLITE DISP 89-2716K,"4,636.80 "
ENDOPROBE OCULAR QUICK,"2,042.37 "
IMP INJ RADIESSE VOCAL,"4,868.75 "
DYNAGRAFT PUTTY 5CC,"4,576.78 "
KNIFE METRX SHEATHED,"3,156.21 "
"PIN GUIDE 3.2 X 12""",826.41 
"WIRE GLIDE 0.025""X150",607.67 
SENSOR ENTROPHY-ANE DP,247.55 
BURR STRYKER ENDOSCOPI,817.23 
CATH VENTRICULAR,831.04 
TUBING SMOKE EVAC SPIR,217.80 
SLING TAPE,"6,091.39 "
ELECTRODE LOOP EXC,769.25 
FIBER LASER MIC SLIM,"4,800.96 "
STAPLE INSORB SQ SKIN,757.17 
CLAMP FIXATOR ADJ 4.0M,"9,057.40 "
ELECTRODE LOOP CUTTING,"1,563.06 "
STAPLE ENDO GIA ST 45,"2,816.19 "
STENT POLYFLEX,"15,502.10 "
MESH PROC MULTI 10*14,"14,445.31 "
MESH PROC MULTI 6*6,"7,149.82 "
MESH PROC MULTI 6*8,"4,061.08 "
TISSUE INTEGRA 2*2,"17,528.98 "
MESH PROC MULTI 4*8,"3,136.18 "
MESH PROC MULTI 8*10,"11,678.07 "
MESH PROC MULTI 8*12,"12,374.57 "
MESH PROC MULTI 4*6,"3,950.31 "
MESH PROC MULTI 3*6,"2,061.55 "
MESH PROC MULTI 10*13,"17,527.58 "
MESH PROC MULTI 2*4,"1,885.80 "
CANNULA FEMORAL EDWARD,"2,561.12 "
CATH SWAN CURL STERILE,"1,313.05 "
DEV ENSEAL SEALER LG,"4,896.00 "
DEV ENSEAL SEALER SH,"4,032.00 "
DRILL COUNTERSINK 4MM,"2,528.00 "
DRILL GUIDE COCHLEAR,"2,332.08 "
CLIP RANEY GUN #CG8900,860.50 
STAPLE GIA SULU 60-2.5,"3,111.72 "
GLUE EMBOLIC ONYX 18,"17,535.29 "
SLING REPLIFORM 4*7,"7,335.06 "
TUBING THERMACOOL,"1,019.90 "
CATH WAYNE PNEUMOTHOR,"2,389.21 "
WIRE K THREADED DEPUY,124.64 
SYS ORTHO AUTO TRANS,214.56 
BURR RND CARBIDE 2.3,458.60 
CONNECTOR FLEX T-FIT,542.72 
STAPLE ENDO.ECHELON 60,"3,035.88 "
BASKET ESCAPE,"2,967.75 "
ELECTRODE LOOP GYRUS,"5,424.65 "
GRAFT GORE STRETCHRING,"4,409.14 "
TISSUE INTEGRA 2*2,"8,919.55 "
TISSUE INTEGRA 4*10,"40,401.74 "
LINER MAT SEAMGUARD,"1,268.99 "
TIP FORCEP TANO DSP 20,"1,387.87 "
GRAFT BONE OSTEOSET 25,"6,341.06 "
GUIDEWIRE THREADED 2.5,508.80 
BALLOON GATEWAY,"8,698.06 "
STENT WINGSPAN,"47,952.05 "
CONTRAST OPTI 320/150,500.32 
CONTRAST OPTI 300/100,195.45 
CONTRAST OPTI 300/500,"1,223.88 "
CONTRAST OPTI 320/100,339.20 
CONTRAST ISOVUE300/100,789.39 
CONTRAST ISOVUE300/50,576.64 
CONTRAST MEDIA OPTIRAY,307.77 
SLING BIOARCINTEXEN,"10,230.22 "
PROBE PERC LUMBAR DISC,"17,481.14 "
STENT I-CAST 16MM,"16,896.51 "
CATH BALLOON VENOGRA,"1,280.31 "
PUNCH HEARTSTRING,"4,550.40 "
PATCH HERNIA 4PLY COOK,"7,254.05 "
VALVE AORTIC REG SUP,"23,200.57 "
BED TABLE BASE PULMON,"2,022.40 "
BED CUSHION BASE PULM,"1,668.48 "
DRAIN VALVE ACCUDRAIN,"2,527.62 "
COIL EMBOLIZATION COOK,634.89 
BED POSEY ENCLOSURE SY,385.84 
BED FLUID AIR W/SITUP,"1,413.58 "
BED FLUID AIR W/O SIT,989.30 
STAPLE ECH 4.1X60 REL,0.00 
MESH PROLIFT REPAIR,"16,943.25 "
CATH SINUS BALLOON REL,"5,034.38 "
CATH SINUS GUIDE REL.,"3,600.00 "
BALLOON SINUS INF REL,"1,086.19 "
CATH SINUS LAVAGE REL,"1,896.00 "
ELECTRODE ROLLER/LOOP,"1,810.43 "
ELECTRODE RESECT 90DEG,"1,271.58 "
ELECTRODE RESECT BAND,"1,468.39 "
ELECTRODE RESECT ROLL.,"1,786.41 "
VALVE 100 W/BACTIS CAT,"20,590.92 "
CONTRAST OPTIRA 320/50,238.90 
GRAFT ENDO TAG 34X10,"69,993.15 "
GUIDEWIRE SEXTANT THRD,735.79 
TUBING INSUFFLATION,"1,121.89 "
SYS OCTOPUS STAB-MEDTR,"8,010.25 "
CABLE PACING VENTRICUL,"1,769.60 "
GRAFT ALLOGRAFT PASTE,"12,892.45 "
DEV NEEDLE SCORPION,"1,769.60 "
SEALANT TISSEEL APPLIC,353.28 
KIT VEIN HARV VASO II,"8,319.20 "
STENT XACT,"15,216.00 "
SHIELD DPD EMBO,"14,539.72 "
APPLICATOR SYR BIOGLUE,330.49 
TOOL LEGEND TAPERED,"1,315.09 "
TOOL LEGEND TAPR/TWIST,"1,170.12 "
TOOL LEGEND9 MATCH/ACO,"1,383.45 "
TOOL LEGEND 15CM MATCH,"1,374.47 "
TOOL LEGEND 6MM FLUTED,"1,625.88 "
TOOL LEGEND 2 DIAMOND,"1,383.45 "
TOOL LEGEND 15X4 BALL,"1,500.24 "
TOOL LEGEND 15 DIAMOND,"1,617.04 "
TOOL LEGEND 3 METALCUT,"1,994.21 "
TOOL LEGEND 25.4MM,"1,643.96 "
TOOL LEGEND 26X3 MATCH,"1,464.34 "
MESH PEROGEE W/INTEPR,"11,223.44 "
BLADE RETR. STABLESOFT,"3,456.00 "
CATH SPINE INTRADISCAL,"9,309.05 "
CATH DECOMPRESSION8PIN,"9,309.05 "
TISSUE GRAFTJACKET 4X7,"17,457.39 "
PUTTY NOVABONE 10CC,"7,688.73 "
PUTTY NOVABONE 20CC,"25,317.50 "
VALVE MIC IIPROG-SHUNT,"41,778.78 "
VALVE MICII NONP-SHUNT,"45,073.33 "
ELECTRODE VAPR S90,"3,628.80 "
"CANNULA DUAL 20G*4""","1,327.20 "
CONTRAST OPTI350 500ML,"1,102.66 "
GRAFT ENDO GORE TAG,"89,585.00 "
STENT UR. POLARIS LOOP,"1,116.77 "
CONTRAST GASTRO 40ML,52.29 
CONTRAST GASTRO 60ML,78.43 
SYRINGE SEPRAGEL SINUS,850.45 
BONE LORDOTIC,"5,453.00 "
GRAFT ENDO INFRARENAL,"74,005.00 "
STENT PROTEGE EVERFLEX,"5,725.65 "
CATH FOLEY IC 14F 2W,322.02 
STAPLE ENDO.ECH60SHORT,"2,780.55 "
TUBE GROMMET ACTIVENT2,87.25 
STIMULATOR VAGAL NERVE,"166,791.69 "
GRAFT VASC DISTAFLOW,"5,826.92 "
GRAFT ALLODERM 6X16CM,"21,936.64 "
EXTENSION STEM MAXIM,"11,160.65 "
BIT DRILL 2.7*100MM,949.67 
DEFIB RENEWAL 3 RF,"171,380.00 "
MESH OPTI SPINEOLOGY,"26,291.25 "
TUBE ENDO REINF. EMG,"3,036.79 "
PIN GUIDE THREADED 3.2,"2,907.20 "
WAND ARTHRO SABER 3MM,"4,861.44 "
IMP BREAST SILI 425CC,"5,842.50 "
CABLE INTEGRA CORT STP,"3,338.02 "
COIL MICROPLEX 10,"7,178.49 "
SHEET BIORESORB. LG,"1,947.50 "
CATH BALLOON TRI LOBE,"4,557.15 "
SHEATH INTR PINCHVALVE,"2,337.00 "
SYS SALUTE LAP CART60Q,"5,365.36 "
CATH EMB.PROTECT SPIDR,"7,400.50 "
CAGE CONCORDE PARALLEL,"20,288.28 "
MESH SEPRA IP 6*8,"5,050.88 "
LENS VITRECT.DISP.FLAT,264.86 
CONTROLLER COIL V-GRIP,"2,338.40 "
K-WIRE .062 NUVASIVE,584.25 
BLOCK CORNERSTONE ASR,"5,453.00 "
KIT OPTIVAC 80G DOUBLE,"1,497.84 "
MESH COMPOSIX KUGEL LG,"5,600.54 "
CEMENT SIMPLEXSPEEDSET,868.66 
BIT DRILL 3.8MM DISP,"3,033.60 "
STAPLE GIA SULU 60-4.8,"3,863.69 "
ELECTRODE KNIFE 24-28F,"2,251.18 "
MESH NOVASURE 15*15,"2,272.11 "
GUIDEWIRE DEPUY BT 80C,"2,780.80 "
GUIDEWIRE DEPUY BT 100,"2,780.80 "
CLOSURE DEV STARCLOSE,"1,480.10 "
