SvcId,BillName, Price 
8865,CM EXTRACTOR RX 12-15MM 4691,420.5
8761,CM CYTOLOGY BRUSH 4500,299.99
8961,CM LITHOTRIPTER COMP BSKT 1087,754.22
8936,CM JAGWIRE 035/260CM ST BX/2,392.43
8962,CM LITHOTRIPTER COMP BSKT 1088,754.22
8747,CM CRE BALLOON 5835,574.74
9111,CM SUTURE CL-2-M,35.54
8771,CM EEA31 STAPLER,955.33
8968,CM MAX BARRIER KIT #3884445,112.01
8721,CM BREASTSHIELDS CONN,13.13
9057,CM RADIAL JAW 3 HOT,81.11
9002,CM PACK-ORTHO HIP SHEET W/POCKET,66.95
9183,CM XSTOP,"8,137.00"
8855,CM EPIDURAL TRAY 20G,60
9058,CM RADIAL JAW 3-HOT,112.01
11360,CM NEUROSTIMULATOR GENERATOR," Variable - 2018 average is $41,657 "
11361,CM NEUROSTIMULATOR LEAD," Variable - 2018 average is $12,508 "
6094,"CM AQUACEL AG 18"" ROPE",37.08
9048,CM PULSAVAC PLUS HIP KIT,134.16
8727,CM CAPNOGRAPHY ADULT,35.02
8732,CM CATHETER EXCHANGE SET 8.5FR,39.14
6106,CM FOOT SCD VP520,98.37
6126,CM MED BLACK FOAM DRESSING,136.73
6100,CM CANNISTER W/GEL,115.62
9123,CM SUTURE USSL2748K,57.68
9033,CM PICC LINE FR 9274108D,942.19
9064,CM RAPID RHINO RR550,84.2
6111,CM KATZ EXTRACTOR-FB 5000,132.1
9121,CM SUTURE USS VLOVL0325 2-0 18OD,101.46
9122,CM SUTURE USS VLOVL0326 0 18OD,101.46
9120,CM SUTURE USS VLOCM0124 3-0 9-OD,101.2
9119,CM SUTURE SOFTSILK 2-0,203.94
8851,CM ENDOSTITCH 10MM 173016,280.68
8652,CM 12 IN SINGLE USE HANDLE,294.07
8658,CM 6 IN SINGLE USE HANDLE,267.29
9133,CM TOOL 10MH30 10CM 3MM,203.17
9134,CM TOOL 12MH30 12CM 3MM,212.7
9137,CM TOOL 14MH30 14CM 3MM,233.55
9140,CM TOOL T14MH25 14CM 2.5MM MH,253.12
9136,CM TOOL 14BA90 14CM 9MM BA,251.84
9135,CM TOOL 14BA50D 14CM 5MM BA DIAMO,268.32
9139,CM TOOL MC30 7.6CM 3MM CARBIDE,334.49
9138,CM TOOL MC254 7.6CM 25.4MM DIA,275.78
8653,CM 3X6 SPECIMAN BAG,125.15
8657,CM 5X7 SPECIMAN BAG,125.15
8661,CM 7X9 SPECIMAN BAG,125.15
8656,CM 5MM CUTTING BALL 14BA50,257.5
8655,CM 5.5 DYONICS ELITE STONE CUTTER,109.95
8659,CM 7205341 FULL RADIUS BLADE,96.31
8660,CM 72203127 5.5 BURR,119.74
8654,CM 4.5 CURV INCISOR BLADE HIP,124.89
8942,CM KCC 89490 SHOULDER DRAPE,46.87
6099,CM BRAUN M7052 600ML DRNG BTL,54.33
6098,CM BRAUN M7050 1000ML DRNG BTL,58.71
6140,CM S/N 72200727 BURR,105.83
9032,CM PHLEBOTOMY BAG,32.7
6112,CM KCC89222 LAP PELVIS DRAPE,67.21
8759,CM CVT-412011 AQUACELL AG W/SILVR,71.67
8760,CM CVT-412012 AQUACELL AG W/SILVR,79.86
12013,CM C-CAE-14.0-70-FLL FROVA INTUB,180.56
12558,CM PNEOMOTHORAX KIT AK01500,118.66
15797,Ocular Implant/Aqueous Drainage Assit Device,"3,400.00"
13697,CM HOVER MAT,140
1147,Ct Abdomen W/O Dye,936.79
1148,Ct Abdomen W/Dye,1018.35
983,Ct Head/Brain W/O Dye,1450
984,Ct Head/Brain W/Dye,1018.35
1050,Ct Lumbar Spine W/O Dye,1630
1051,Ct Lumbar Spine W/Dye,1018.35
1065,Ct Pelvis W/O Dye,936.79
1066,Ct Pelvis W/Dye,1018.35
992,Ct Soft Tissue Neck W/O Dye,936.79
993,Ct Soft Tissue Neck W/Dye,1018.35
1021,Ct Thorax W/O Dye,1485
1022,Ct Thorax W/Dye,1875
1132,Ct Lower Extremity W/O Dye,936.79
2791,Ct Lower Extremity W/O Dye,936.79
8551,Ct Lower Extremity W/Dye,1018.35
2804,Ct Abdomen W/O Dye,936.79
2805,Ct Abdomen W/Dye,1018.35
2720,Ct Maxillofacial W/O Dye,936.79
2716,Ct Orbit/Ear/Fossa W/O Dye,936.79
987,Ct Orbit/Ear/Fossa W/Dye,1018.35
989,Ct Maxillofacial W/O Dye,936.79
1149,Ct Abdomen W/O & W/Dye,1068.98
985,Ct Head/Brain W/O & W/Dye,1068.98
994,Ct Sft Tsue Nck W/O & W/Dye,1068.98
1067,Ct Pelvis W/O & W/Dye,1068.98
1023,Ct Thorax W/O & W/Dye,1068.98
1314,Ct Scan For Needle Biopsy,1018.35
2792,Ct Lower Extremity W/O Dye Ankle_RT,936.79
2793,Ct Lower Extremity W/O Dye Ankle_LT,936.79
7600,Ct Lower Extremity W/O Dye Leg_RT,936.79
2794,Ct Lower Extremity W/O Dye Leg_LT,936.79
2795,Ct Lower Extremity W/O Dye Foot_RT,936.79
2796,Ct Lower Extremity W/O Dye Foot_LT,936.79
1100,Ct Upper Extremity W/O Dye Hand_RT,936.79
3488,Ct Upper Extremity W/O Dye Hand_LT,936.79
2797,Ct Lower Extremity W/O Dye Knee_RT,936.79
2798,Ct Lower Extremity W/O Dye Knee_LT,936.79
1133,Ct Lower Extremity W/Dye_RT,1018.35
7601,Ct Lower Extremity W/Dye_LT,1018.35
1044,Ct Neck Spine W/O Dye,1520
1047,Ct Chest Spine W/O Dye,936.79
1045,Ct Neck Spine W/Dye,1018.35
1048,Ct Chest Spine W/Dye,1018.35
1046,Ct Neck Spine W/O & W/Dye,1172.48
8524,Ct Upper Extremity W/Dye_LT,1018.35
8525,Ct Upper Extremity W/Dye_RT,1018.35
2757,Ct Upper Extremity W/O Dye Elbow_LT,936.79
2758,Ct Upper Extremity W/O Dye Elbow_RT,936.79
8529,CT UPPR EXTREMITY W/O&W/DYE_LT,1068.98
8530,CT UPPR EXTREMITY W/O&W/DYE_RT,1068.98
8528,Ct Upper Extremity W/Dye_LT,1018.35
3489,Ct Upper Extremity W/Dye_RT,1018.35
2759,Ct Upper Extremity W/O Dye Shoulder_LT,936.79
2760,Ct Upper Extremity W/O Dye Shoulder_RT,936.79
8531,CT UPPR EXTREMITY W/O&W/DYE_LT,1068.98
8532,CT UPPR EXTREMITY W/O&W/DYE_RT,1068.98
8526,Ct Upper Extremity W/Dye_LT,1018.35
8527,Ct Upper Extremity W/Dye_RT,1018.35
2761,Ct Upper Extremity W/O Dye Wrist_LT,936.79
2762,Ct Upper Extremity W/O Dye Wrist_RT,936.79
8533,CT UPPR EXTREMITY W/O&W/DYE_LT,1068.98
8534,CT UPPR EXTREMITY W/O&W/DYE_RT,1068.98
8552,Ct Lwr Extremity W/O&W/Dye_LT,1068.98
8553,Ct Lwr Extremity W/O&W/Dye_RT,1068.98
1134,Ct Lwr Extremity W/O&W/Dye_LT,1068.98
7602,Ct Lwr Extremity W/O&W/Dye_RT,1068.98
986,Ct Orbit/Ear/Fossa W/O Dye,936.79
8518,Ct Orbit/Ear/Fossa W/Dye,1018.35
8519,Ct Orbit/Ear/Fossa W/O&W/Dye,1068.98
8517,Ct Orbit/Ear/Fossa W/Dye,1018.35
2717,Ct Orbit/Ear/Fossa W/O Dye,936.79
2719,Ct Orbit/Ear/Fossa W/O&W/Dye,1068.98
2718,Ct Orbit/Ear/Fossa W/Dye,1018.35
8514,Ct Orbit/Ear/Fossa W/O Dye,936.79
988,Ct Orbit/Ear/Fossa W/O&W/Dye,1068.98
8558,Ct Renal W/O & W/Dye,1068.98
1024,Ct Angiography Chest,2085
1151,Ct Angio Abdom W/O & W/Dye,1068.98
1152,Ct Abd & Pelvis W/O Contrast,2505
1153,Ct Abd & Pelv W/Contrast,2860
1154,Ct Abd & Pelv 1/> Regns,3200
990,Ct Maxillofacial W/Dye,1047.66
11250,Low dose ct lung screening,1005
3486,Ct Upper Extremity W/O Dye_RT,936.79
3487,Ct Upper Extremity W/O Dye_LT,936.79
12004,Ct Upper Extremity W/Dye_LT_02,1018.35
1101,Ct Upper Extremity W/Dye_LT,1018.35
1102,Ct Uppr Extremity W/O&W/Dye_RT,1068.98
3490,Ct Uppr Extremity W/O&W/Dye_LT,1068.98
12009,Ct Lwr Extremity W/O&W/Dye_RT_02,1068.98
12010,Ct Lwr Extremity W/O&W/Dye_LT_02,1068.98
12005,Ct Lower Extremity W/O Dye_RT_03,936.79
12006,Ct Lower Extremity W/O Dye_RT_04,936.79
12007,Ct Lower Extremity W/Dye_RT,1018.35
12008,Ct Lower Extremity W/Dye_LT_02,1018.87
12832,Ct Thorax  Aorta W/O & W/Dye,1068.98
2808,Ct Abd & Pelv 1/> Regns,2137.16
3383,Ther/Proph/Diag Inj Sc/Im,64.38
3384,Ther/Proph/Diag Inj Iv Push,80.34
3377,Hydration Iv Infusion Init,96.31
3378,Hydrate Iv Infusion Add-On,53.56
3379,Ther/Proph/Diag Iv Inf Init,214.24
3380,Ther/Proph/Diag Iv Inf Addon,53.56
3381,Tx/Proph/Dg Addl Seq Iv Inf,53.56
3382,Ther/Diag Concurrent Inf,53.56
3385,Tx/Pro/Dx Inj New Drug Addon,53.56
2212,Immunization Admin,53.3
2213,Immunization Admin Each Add,22.66
3386,Tx/Pro/Dx Inj Same Drug Adon,32.19
2411,Sc Ther Infusion Reset Pump,69.53
2523,Admin Influenza Virus Vac,22.66
11301,Admin Influenza Virus Vac,22.66
2290,Stress Tte Only,"1,079.11"
2285,Echo Transesophageal,"1,018.35"
2282,Tte W/Doppler Complete,707.06
2284,Tte F-Up Or Lmtd,533.56
2271,Electrocardiogram Tracing,62.9
2274,Ecg Monit/Reprt Up To 48 Hrs,189.76
2275,Ecg Monit/Reprt Up To 48 Hrs,205.22
13770,93041 TELEMETRY,45.84
925,Insert Temp Bladder Cath,53.3
926,Insert Bladder Cath Complex,106.6
924,Insert Bladder Catheter,85.28
2273,Rhythm Ecg Tracing,45.84
11290,Heart/Lung Resuscitation Cpr,708.92
11449,SUTURE SIMPLE,106.6
11450,SUTURE INTERMEDIATE,133.26
11451,SUTURE COMPLEX,159.91
692,Apply Forearm Splint_RT,106.6
3468,Apply Forearm Splint_LT,106.6
10948,Application Long Arm Splint Shoulder Hand_RT,106.6
691,Apply Long Arm Splint,106.6
695,Application Lower Leg Splint_RT,133.26
3470,Application Lower Leg Splint_LT,133.26
3469,Application Long Leg Splint_RT,149.25
694,Application Long Leg Splint_LT,149.25
11452,SPLINT APPLY FINGER,53.3
11409,Application Of Forearm Cast,186.56
690,Application Of Forearm Cast,186.56
689,Application Of Long Arm Cast,239.86
11457,Application Cast Shoulder Hand Long Arm_LT,239.86
3473,Control Of Nosebleed_RT,239.86
3472,Control Of Nosebleed_LT,239.86
698,Control Of Nosebleed_50,239.86
11458,Removal/Bivalving Full Arm/Full Leg Cast_LT,47.97
931,Us Urine Capacity Measure,106.6
707,Insertion Of Chest Tube,639.63
701,Insert Emergency Airway,117.27
764,Blood Transfusion Service,"1,595.35"
854,Tx Gastro Intub W/Asp,79.95
14176,REMOVAL OF CERUMEN - IRRIGATION,67.27
697,Removal/Revision Of Cast,47.97
1492,Urinalysis Nonauto W/O Scope,26.65
1630,Reagent Strip/Blood Glucose,26.65
801,Insert Needle Bone Cavity,53.3
2245,Nasopharyngoscopy,47.97
699,Control Of Nosebleed,79.95
2709,Control Of Nosebleed,79.95
2710,Control Of Nosebleed,79.95
729,Place Needle In Vein,10.66
7614,CM TETANUS TOXOID,18.12
8338,CENTRAL LINE PLACE,213.21
11453,PERICARDIAL CENTESIS,533.03
8339,TRACHEOTOMY EMERGENT,202.55
8336,DIAGNOSTIC LARYNGOSCOPY,117.27
8341,CLOSED REDUCTION FRACTURE,154.58
8343,REDUCTION DISLOCATION,239.86
8326,"I & D ABSCESS,CYST",53.3
8322,INCISION/REMOVAL FOREIGN BODY,106.6
8334,"I & D HEMATOMA,SEROMA",106.6
8324,FINE NEEDLE ASP W/O IMAGING,53.3
700,Nasal Endoscopy Dx,79.95
12016,CM DILATION FEMALE URETH STRICT,186.56
8332,EXCISION OF NAIL,106.6
7647,NAILBED I & D,53.3
7652,NAILBED REPAIR,63.96
11455,FB REMOVAL EYE-RT,90.61
11456,FB REMOVAL EYE-LT,90.61
7656,FB REMOVAL RIGHT NARES,53.3
7655,FB REMOVAL LEFT NARES,53.3
7658,FB REMOVAL RIGHT EAR,53.3
7657,FB REMOVAL LEFT EAR,53.3
7646,EAR IRRIGATION,63.96
7648,EVAC SUBUNGAL HEMATOMA,53.3
7649,LUMBAR PUNCTURE,213.21
7650,WOUND DEBRIDEMENT,159.91
7651,BURN DRESSING,138.59
7653,STRAPPING,106.6
11454,NASO GASTRIC TUBE INSERTION,53.3
2212,Immunization Admin,53.3
11514,APPLY SHORT LEG CAST,239.86
11515,APPLY SHORT LEG CAST,239.86
11512,APPLICATION LONG LEG CAST,319.82
11513,APPLICATION LONG LEG CAST,319.82
12017,PICC LINE W/OUT PORT >4YRS OLD,586.33
12018,PICC LINE W/PORT >4YRS OLDS,586.33
2412,Ther/Proph/Diag Inj Sc/Im,64.38
2414,96374 THER/PROPH/DIAG INJ. IV PUSH,80.34
2405,Hydration Iv Infusion Init,96.31
2406,Hydrate Iv Infusion Add-On,51.5
2407,Ther/Proph/Diag Iv Inf Init,214.24
2408,Ther/Proph/Diag Iv Inf Addon,53.56
2409,Tx/Proph/Dg Addl Seq Iv Inf,53.56
2410,Ther/Diag Concurrent Inf,53.56
2413,Ther/Proph/Diag Inj Ia,85.75
2415,Tx/Pro/Dx Inj New Drug Addon,53.56
2413,Ther/Proph/Diag Inj Ia,85.75
2416,Tx/Pro/Dx Inj Same Drug Adon,32.19
2411,Sc Ther Infusion Reset Pump,69.53
2480,Emergency Dept Visit,103
2481,Emergency Dept Visit,321.36
2482,Emergency Dept Visit,412
2483,Emergency Dept Visit,463.5
2484,Emergency Dept Visit,515
2485,Critical Care First Hour,360.5
2486,Critical Care Addl 30 Min,206
3388,Emergency Dept Visit,103
3389,Emergency Dept Visit,321.36
3390,Emergency Dept Visit,412
3391,Emergency Dept Visit,463.5
3392,Emergency Dept Visit,515
3393,Critical Care First Hour,360.5
3394,Critical Care Addl 30 Min,206
2543,99211 OFFICE OUTPATIENT VISIT 5 MINUTES.,102.61
7616,CM TREATMENT ROOM,305.69
7617,CM ESOPHAGOSCOPY,305.69
7618,CM ESOPHAGO-GASTROSCOPY,305.69
7619,CM ESOPHAGO-GASTRO-DUOD,1552.5
7620,CM FLEXIBLE SIGMOIDOSCOPY,1552.5
7621,CM COLONOSCOPY,1552.5
7622,CM ERCP,2769.87
7623,CM PROCTOSCOPY,922.67
7624,CM SCLEROTHERPY,101.01
14299,LEGIONELLA PNEUMO/CULTURE,148.88
3106,Lyme Disease Antibody,166.3
13840,EPSTEIN BARR ANTI R+D,27.36
13859,CLONAZEPAM,17.35
13860,CYSTAIN C,188.63
13954,BRCA2 TARGETED ANALYSIS,647.39
13975,"AFP, SERIAL MONITOR",37.53
13976,CARBOHYDRATE AG 19-9,223.56
14007,"CREATINE KINASE, TOTAL",31.05
14184,"THYROGLOBULIN, COMPREHENS 1",131.19
14186,"EASTERN EQUINE ENCEPHAL, SERUM 1",156.18
14187,"EASTERN EQUINE ENCEPHAL, SERUM 2",621
14188,JAK2 V617 RFX CALR,48.9
14189,"COPPER, PLASMA AND RBC 1",48.9
14190,"COPPER, PLASMA AND RBC 2COPPER",471.18
14191,"VEGF, SERUM",172.33
14192,"HYDROMORPHONE SCRN, URINE",185.52
14193,"BENZODIAZEPINES CONF,UR",154.09
14194,LEGIONELLA URINE AG,295.37
14195,LEGIONELLA PNEUMO DFA,10.89
14196,QUICK STREP SCREEN,316.71
14123,CLOPIDOGREL P450 2C19 PNL,582.19
14124,"MDMA, URINE",37.26
14125,"CA 27,29 (SERIAL MONITOR)",60.66
14126,"GI PROFILE, STOOL PCR","1,009.12"
14127,"AMYLASE, BODY FLUID",57.53
14128,CHRONIC URTICARIA PNL,225.11
14299,LEGIONELLA PNEUMO/CULTURE,148.88
14499,QUETIAPINE PANEL,18.44
14500,"CORTICOSTERONE, SERUM",26.63
14501,"TRAZADONE, SERUM",16.76
14502,"AMINO ACID PROFILE, QN PLASMA",20.63
14503,MONONUCLEOSIS TITER,7.91
14504,"COMPLEMENT C1Q, QUANT",14.69
14505,"INTRINSIC FACTOR AB, SER",18.42
14750,"ANTI-PS/PT ABS IGG, IGM  b (1)",150
14506,"FELBAMATE, SERUM",19.76
14507,"NICOTINE AND METAB, QUANT",28.95
14751,"ANTI-PS/PT ABS IGG, IGM  b (2)",150
14508,"BK QUANT PCR, BLOOD",42.89
14752,"OXALATE/CREA RATIO,RND UR (1)",5.25
14509,JCV AB W/RFX TO INHIB,11.37
14753,"OXALATE/CREA RATIO,RND UR (2)",5.25
14510,"CMV PCR, WHOLE BLOOD",24.81
14511,17-HYDROXYREGNENOLONE,27.29
14512,"FREE K+L LT CHAIN, QN, UR",13.89
14513,MUSK ANTIBODY PNL,16.52
14516,MYCOPHENOLIC ACID+METAB,22.07
14517,FENTANYL AND METABOLITE,29.79
14518,SEPARATION AND ID,22.56
14519,HTLV I/II W/CONFIRM,11.24
14521,LYME (B BURGDORFERI)PCR,52.49
15558,APOLIPOPROTEIN B,30.17
15559,PLASMODIUM SPECIES PCR,44.18
15560,ENA+DNA/DS+ANTICH+CENTRO+FA,24.99
15562,ENA+DNA/DS+ANTICH+CENTRO+FA (1),24.99
15564,ENA+DNA/DS+ANTICH+CENTRO+FA(2),24.99
14754,SUSCEP AEROBIC BACT MIC,259.5
15565,ENA+DNA/DS+ANTICH+CENTRO+FA(3),24.99
15567,ENA+DNA/DS+ANTICH+CENTRO+FA(5),24.99
15566,ENA+DNA/DS+ANTICH+CENTRO+FA(4),24.99
15568,ENA+DNA/DS+ANTICH+CENTRO+FA (6),24.99
14755,HCV AB W/RFLX,9.08
14756,CALR+JAK2 E12-15+MPL (1),742.5
15569,ENA+DNA/DS+ANTICH+CENTRO+FA (7),24.99
14757,CALR+JAK2 E12-15+MPL (2),742.5
15570,ENA+DNA/DS+ANTICH+CENTRO+FA (8),24.99
14758,CALR+JAK2 E12-15+MPL (3),742.5
14759,DRUG PROFILE 799015,148.5
14760,RBC COPPER (1),19.68
14761,RBC COPPER (2),19.68
14762,"AMINO ACID PROF,QN,PLASMA",57
14763,THIOPURINE METABOLITES,150
14764,PNEUMOCOCCAL AB 23 SERO,187.5
14903,Adalimumab+ab Serial Mon 01,210
14904,Adalimumab+ab Serial Mon 02,210
14906,Drug Screen 11 w/ conf,180
14907,Anti IGE,106.13
14908,Dengue virus IGM AB,71.63
14909,ANA IFA reflex,9
14910,Cryptosporidium EIS,52.5
14911,Methylphenidate +mtb urine,72
14912,"Fatty Acids, Free (nonester)",22.5
14913,Casein (rast-IGE),6
14914,"Lactalblumin, alpha (GE)",6
14905,Drug Screen 10 w/ conf,120
15054,9+OXYCODONE+CRT SCRN,82.5
15055,ANABOLIC STEROID SCREEN,135
15056,SMN1 COPY NUMBER ANALYSIS,487.5
14068,ADRENAL 21 HYDROXYLASE,83
14069,POST-VAS SPERM EVALUATION QUAL,16.07
14135,DNA EXTRACTION-ISOLATION,186.3
15062,"A1A, QUANT+GENOTYPE (1)",294
15063,"A1A, QUANT+GENOTYPE (2)",294
15064,SULFONYLUREA SCRN S/P,88.07
15065,"MDMA (GC/MS), URINE",63
15066,"CANNABINOID (GC/MS), URINE",52.5
15067,"LACTOGLOBULIN, BETA IGG",11.1
15057,DRUG SCREEN 12 W/CONF,225
15058,"BENZODIAZEPINES,MS,WB/SP",78.75
15059,"SYMPATHOMIMETICS MS,WB/SP (1)",78.75
15060,"SYMPATHOMIMETICS MS,WB/SP (2)",78.75
15061,HCV RNA PCR QN(GRAPH),210
15069,"WEST NILE VIRUS AB,SER IGG + IGM (1)",12.3
15070,"WEST NILE VIRUS AB,SER IGG + IGM (2)",11.91
15071,.TSH PANEL,21.15
15072,".DRUG PROFILE,UR, 9 DRUGS",150.75
15074,"FELBAMATE, SERUM",16.76
15075,"LEVETIRACETAM, SERUM",24.18
15076,SMEAR FOR AFB,19.67
15073,"ALPHA 1 ANTITRYPSIN,SER",24.89
15077,FATTY ACIDS NONESTERIFIED,18.47
15078,CANNABINOID CONF GC/MS,16.85
15079,HCV RNA PCR QN(Graph),150
15080,Hepatitis B surf ab qnt,15
15081,RNA Qualitative Panel,450
15082,Apolipoprotein A1,12
15083,"PSA, Ultrasens w/o Serial",45
15573,FIBRINOGEN ANTIGEN,45
15575,Pinworm Examination,5.27
15705,HLA B27 DISEASE ASSOC.,255
15728,A1A PHENOTYPE CONFIRM,45
15751,Anti Myelin Assoc Gllyco,246.38
15753,"ANA, Multiplex qual",12
15783,HEPATITIS B VIRUS-PROF VI 1,12
15784,HEPATITIS B VIRUS-PROF VI 2,12
15785,HEPATITIS B VIRUS-PROF VI 3,12
15787,HEPATITIS B VIRUS-PROF VI 5,12
15788,HEPATITIS B VIRUS-PROF VI 6,12
15789,"TITANIUM, SERUM/PLASMA",27
15786,HEPATITIS B VIRUS-PROF VI 4,12
15790,ANTIVIRAL AB SCREEN 2,232.88
15792,Antiviral AB Screen 2a,149.63
15794,POLIOVIRUS 1+3 AB2,131.25
15795,"PE+INTERP (RFX IFE), 24HR1",15.75
15796,"PE+INTERP (RFX IFE), 24HR2",15.75
15793,POLIOVIRUS 1+3 AB1,131.25
15821,ANTIFUNG SUSC ITRACONAZO,142.5
15822,"PROTHROMBIN AB, IGG",46.5
15834,"ANTIFUNG SUSC,FLUCONAZOL",142.5
15837,WATERMELON ALLG SPEC IGE,6.42
15838,HAZELNUT ALLG SPEC IGE,6.42
15840,"IFE AND PE, SERUM_1",33.35
15842,"IFE AND PE, SERUM_3",33.35
15843,"IFE AND PE, SERUM_4",11.12
15844,"IFE AND PE, SERUM_5",11.12
15845,"IFE AND PE, SERUM_6",11.12
15846,VITAMIN E,30
13826,LUEKEMIA/LYMPHOMA PANEL,60.29
15841,"IFE AND PE, SERUM_2",33.35
15861,HLA A29 UVEITIS,187.5
15877,"HSV 1+2 SPEC AB,IGG W/RFX (1)",135.75
15878,"HSV 1+2 SPEC AB,IGG W/RFX (2)",135.75
15879,"HSV 1 AND 2 IGM ABS,INDIR",144.75
15880,ANGIOTENSIN CONVERTING ENZYME,18.38
15881,IGE PEANUT COMPONENT PROF (1),7.19
15882,IGE PEANUT COMPONENT PROF (2),7.19
15883,IGE PEANUT COMPONENT PROF (3),7.19
15884,IGE PEANUT COMPONENT PROF (4),7.19
15885,IGE PEANUT COMPONENT PROF (5),7.19
15886,SCHISTOSOMA IGG ANTIBODY,246.15
15887,"COCKROACH, GERMAN IGE",7.19
15888,"CHLAMYDIA CONJUNCTIVE,NAA",48.24
15889,"HISTOPLASMA GALACTOMAN,UR",176.25
15891,T PALLIDUM SCREEN CASCADE,18
15915,JAK2 V617F QUANTITATIVE,630
15916,VONWILLEBRAND FACTOR SCRN (1),93.75
15917,VONWILLEBRAND FACTOR SCRN (2),93.75
15918,VONWILLEBRAND FACTOR SCRN (3),93.75
15919,VONWILLEBRAND FACTOR SCRN (4),93.75
15920,MANNAN BIND LECT PATH FUN,288.38
15921,ANTIPHOSPHOLIPID SYNDROME (1),39.17
15922,ANTIPHOSPHOLIPID SYNDROME (2),39.17
15923,ANTIPHOSPHOLIPID SYNDROME (3),39.17
15924,ANTIPHOSPHOLIPID SYNDROME (4),39.17
15925,ANTIPHOSPHOLIPID SYNDROME (5),39.17
15926,ANTIPHOSPHOLIPID SYNDROME (6),39.17
15927,ANTIPHOSPHOLIPID SYNDROME (7),39.17
15928,ANTIPHOSPHOLIPID SYNDROME (8),39.17
15929,ANTIPHOSPHOLIPID SYNDROME (9),39.17
15930,COLCHICINE,"1,202.25"
15931,QUANTIFERON IN TUBE,78
15943,N METHYL D ASPARTATE RECP,"1,323.00"
15944,FRAGILE X PCR+SOUTHERN (1),246.75
15945,FRAGILE X PCR+SOUTHERN (2),246.75
15958,CHROMOSOME HIGH RESOULTION,427.5
15969,.STREP GRP B CULTURE+RFLX,48
15971,"1,3 DICHLOROBENZENE,SERUM",75
15972,MYASTHENIA GRAVIS FULL (1),64.13
15973,MYASTHENIA GRAVIS FULL (2),64.13
15975,MYASTHENIA GRAVIS FULL(4),64.13
15970,CARMINE RED DYE IGE,10.5
15974,MYASTHENIA GRAVIS FULL (3),64.13
16002,"PE+INTERP (RFX IFE),SERUM (1)",7.5
16003,"PE+INTERP (RFX IFE),SERUM (2)",7.5
16004,Quantiferon TB Gold Plus,75
16013,LEUKEMIA/LYMPHOMA PANEL (1),59.99
16015,LEUKEMIA/LYMPHOMA PANEL (2),59.99
16016,LEUKEMIA/LYMPHOMA PANEL (3),59.99
16017,LEUKEMIA/LYMPHOMA PANEL (4),59.99
16018,LEUKEMIA/LYMPHOMA PANEL (5),59.99
16019,"PE+INTERP (RFX IFE),SERUM(1)",7.5
16020,"PE+INTERP (RFX IFE),SERUM(2)",7.5
16021,BICARBONATE VENOUS,10.85
16022,HCV NS5A DRUG RESISTANCE(1),307.5
16023,HCV NS5A DRUG RESISTANCE(2),307.5
13784,HBV QUANT PCR RFT TO GENO,808.66
13785,SOLUBLE TRANFERRIN RECEP,238.31
13786,ANTIPHOSPHOLIPID 1,137.24
13787,ANTIPHOSPHOLIPID 2,137.24
13788,ANTIPHOSPHOLIPID 3,137.24
13789,ANTIPHOSPHOLIPID 4,137.24
13790,ANTIPHOSPHOLIPID 5,137.24
13791,ANTIPHOSPHOLIPID 6,137.24
13792,ANTIPHOSPHOLIPID 7,137.24
13793,ANTIPHOSPHOLIPID 8,137.24
13794,ANTIPHOSPHOLIPID 9,137.24
13795,ANTIPHOSPHOLIPID 10,137.24
13796,ANTIPHOSPHOLIPID 11,137.24
13797,ANTIPHOSPHOLIPID 12,137.24
13798,ANTIPHOSPHOLIPID 13,137.24
13799,ANTIPHOSPHOLIPID 14,137.24
13800,ANTIPHOSPHOLIPID 15,137.24
13801,ANTIPHOSPHOLIPID 16,137.24
2014,Blood Typing Rbc Antigens,79.43
2006,Coombs Test Direct,59.97
2007,Coombs Test Indirect Qual,51.71
2005,Rbc Antibody Identification,398.97
762,Routine Venipuncture,19.99
2010,Blood Typing Abo,47.7
1511,Test For Acetone/Ketones,106.34
2859,Assay Of Serum Albumin,59.97
2950,Assay Alkaline Phosphatase,59.97
1532,Assay Of Ammonia,124.2
2864,Assay Of Amylase,59.97
2865,Assay Of Amylase,59.97
1788,Assay Of Urea Nitrogen,59.97
1554,Assay Of Calcium,59.97
1556,Assay Of Calcium In Urine,59.97
1561,Assay Blood Carbon Dioxide,59.97
2203,Exam Synovial Fluid Crystals,106.34
1571,Assay Of Blood Chloride,59.97
1573,Assay Other Fluid Chlorides,59.97
1572,Assay Of Urine Chloride,59.97
2972,Assay Of Triglycerides,59.97
1631,Glucose Test,50.37
1589,Assay Of Ck (Cpk),59.97
1592,Assay Of Creatinine,59.97
1594,Creatinine Clearance Test,82.09
1629,Assay Glucose Blood Quant,59.97
1628,Glucose Other Fluid,59.97
1633,Gtt-Added Samples,38.65
1632,Glucose Tolerance Test (Gtt),77.82
2931,Lactate (Ld) (Ldh) Enzyme,59.97
1623,Blood Ph,33.59
1719,Assay Of Phosphorus,59.97
2951,Assay Of Serum Potassium,59.97
1726,Assay Of Urine Potassium,59.97
1736,Assay Of Protein Serum,59.97
2957,Assay Of Protein Other,50.37
1481,DRUG SCREEN ANALGESICS NON-OPIOID 1 OR 2,94.35
1610,Assay Of Estriol,102.07
1758,Assay Of Serum Sodium,59.97
1759,Assay Of Urine Sodium,59.97
1778,Transferase (Ast) (Sgot),59.97
