Dept,Charge Code,Description,CPT,HCPCS,REV,Price
1.405,4050010283,NAIL FEM T2 A/R R1500  9 X 280,,C1713,278,"$16,659.00 "
1.405,4050010284,NAIL FEM T2 A/R R1500  9 X 300,,C1713,278,"$16,659.00 "
1.405,4050010285,NAIL FEM T2 A/R R1500  9 X 320,,C1713,278,"$16,659.00 "
1.405,4050010286,NAIL FEM T2 A/R R1500  9 X 340,,C1713,278,"$16,659.00 "
1.405,4050010287,NAIL FEM T2 A/R R1500  9 X 360,,C1713,278,"$16,659.00 "
1.405,4050010288,NAIL FEM T2 A/R R1500  9 X 380,,C1713,278,"$16,659.00 "
1.405,4050010289,NAIL FEM T2 A/R R1500  9 X 400,,C1713,278,"$16,659.00 "
1.405,4050010290,NAIL FEM T2 A/R R1500 10 X 280,,C1713,278,"$16,659.00 "
1.405,4050010291,NAIL FEM T1 A/R R1500 10 X 300,,C1713,278,"$16,659.00 "
1.405,4050010292,NAIL FEM T2 A/R R1500 10 X 320,,C1713,278,"$16,659.00 "
1.405,4050010293,NAIL FEM T2 A/R R1500 10 X 340,,C1713,278,"$16,659.00 "
1.405,4050010294,NAIL FEM T2 A/R R1500 10 X 360,,C1713,278,"$16,659.00 "
1.405,4050010295,NAIL FEM T2 A/R R1500 10 X 380,,C1713,278,"$16,659.00 "
1.405,4050010296,NAIL FEM T2 A/R R1500 10 X 400,,C1713,278,"$16,659.00 "
1.405,4050010297,NAIL FEM T2 A/R R1500 10 X 420,,C1713,278,"$16,659.00 "
1.405,4050010298,NAIL FEM T2 A/R R1500 11 X 280,,C1713,278,"$16,659.00 "
1.405,4050010299,NAIL FEM T2 A/R R1500 11 X 300,,C1713,278,"$16,659.00 "
1.405,4050010300,NAIL FEM T2 A/R R1500 11 X 320,,C1713,278,"$16,659.00 "
1.405,4050010301,NAIL FEM T2 A/R R1500 11 X 340,,C1713,278,"$16,659.00 "
1.405,4050010302,NAIL FEM T2 A/R A1500 11 X 360,,C1713,278,"$16,659.00 "
1.405,4050010303,NAIL FEM T2 A/R R1500 11 X 380,,C1713,278,"$16,659.00 "
1.405,4050010304,NAIL FEM T2 A/R R1500 11 X 400,,C1713,278,"$16,659.00 "
1.405,4050010305,NAIL FEM T2 A/R R1500 12 X 280,,C1713,278,"$16,659.00 "
1.405,4050010306,NAIL FEM T2 A/R R1500 12 X 300,,C1713,278,"$16,659.00 "
1.405,4050010307,NAIL FEM T2 A/R R1500 12 X 320,,C1713,278,"$16,659.00 "
1.405,4050010308,NAIL FEM T2 A/R R1500 12 X 340,,C1713,278,"$16,659.00 "
1.405,4050010309,NAIL FEM T2 A/R R1500 12 X 360,,C1713,278,"$16,659.00 "
1.405,4050010310,NAIL FEM T2 A/R R1500 12 X 380,,C1713,278,"$16,659.00 "
1.405,4050010311,NAIL FEM T2 A/R R1500 12 X 400,,C1713,278,"$16,659.00 "
1.405,4050010312,NAIL FEM T2 A/R R1500 12 X 420,,C1713,278,"$16,659.00 "
1.405,4050010313,NAIL FEM T2 A/R R1500 13 X 300,,C1713,278,"$16,659.00 "
1.405,4050010314,NAIL FEM T2 A/R R1500 13 X 320,,C1713,278,"$16,659.00 "
1.405,4050010315,NAIL FEM T2 A/R R1500 13 X 340,,C1713,278,"$16,659.00 "
1.405,4050010316,NAIL FEM T2 A/R R1500 13 X 360,,C1713,278,"$16,659.00 "
1.405,4050010317,NAIL FEM T2 A/R R1500 13 X 380,,C1713,278,"$16,659.00 "
1.405,4050010318,NAIL FEM T2 A/R R1500 13 X 400,,C1713,278,"$16,659.00 "
1.405,4050010319,NAIL FEM T2 A/R R1500 13 X 420,,C1713,278,"$16,659.00 "
1.405,4050010320,NAIL FEM T2 A/R R1500 13 X 440,,C1713,278,"$16,659.00 "
1.405,4050010321,NAIL TIBIAL T2 STD 11 X 270MM,,C1719,278,"$14,478.00 "
1.405,4050010322,NAIL TIBIAL T2 STD 11 X 285MM,,C1713,278,"$2,050.00 "
1.405,4050010324,NAIL TIBIAL T2 STD 10 X 375MM,,C1713,278,"$14,478.00 "
1.405,4050010325,NAIL TIBIAL T2 STD  9 X 300MM,,C1713,278,"$14,478.00 "
1.405,4050010326,NAIL TIBIAL T2 STD  9 X 315MM,,C1713,278,"$14,478.00 "
1.405,4050010327,NAIL TIBIAL T2 STD  9 X 345MM,,C1713,278,"$14,478.00 "
1.405,4050010328,NAIL TIBIAL T2 STD  9 X 360MM,,C1713,278,"$14,478.00 "
1.405,4050010329,NAIL TIBIAL T2 STD  9 X 375MM,,C1713,278,"$14,478.00 "
1.405,4050010330,NAIL TIBIAL T2 STD  9 X 390MM,,C1713,278,"$14,478.00 "
1.405,4050010331,NAIL TIBIAL T2 STD  9 X 405MM,,C1713,278,"$14,478.00 "
1.405,4050010332,NAIL TIBIAL T2 STD 10 X 270MM,,C1713,278,"$14,478.00 "
1.405,4050010333,NAIL TIBIAL T2 STD 10 X 300MM,,C1713,278,"$14,478.00 "
1.405,4050010334,NAIL TIBIAL T2 STD 10 X 315MM,,C1713,278,"$14,478.00 "
1.405,4050010335,NAIL TIBIAL T2 STD 10 X 330MM,,C1713,278,"$14,478.00 "
1.405,4050010336,NAIL TIBIAL T2 STD 10 X 360MM,,C1713,278,"$14,478.00 "
1.405,4050010337,NAIL TIBIAL T2 STD 10 X 390MM,,C1713,278,"$14,478.00 "
1.405,4050010338,NAIL TIBIAL T2 STD 10 X 405MM,,C1713,278,"$14,478.00 "
1.405,4050010339,NAIL TIBIAL T2 STD 11 X 300MM,,C1713,278,"$14,478.00 "
1.405,4050010340,NAIL TIBIAL T2 STD 11 X 315MM,,C1713,278,"$14,478.00 "
1.405,4050010341,NAIL TIBIAL T2 STD 11 X 345MM,,C1713,278,"$14,478.00 "
1.405,4050010342,NAIL TIBIAL T2 STD 11 X 375MM,,C1713,278,"$14,478.00 "
1.405,4050010343,NAIL TIBIAL T2 STD 11 X 390MM,,C1713,278,"$14,478.00 "
1.405,4050010344,NAIL TIBIAL T2 STD 11 X 405MM,,C1713,278,"$14,478.00 "
1.405,4050010345,NAIL TIBIAL T2 STD 12 X 270MM,,C1713,278,"$14,478.00 "
1.405,4050010346,NAIL TIBIAL T2 STD 12 X 285MM,,C1713,278,"$14,478.00 "
1.405,4050010347,NAIL TIBIAL T2 STD 12 X 285MM,,C1713,278,"$14,478.00 "
1.405,4050010348,NAIL TIBIAL T2 STD 12 X 315MM,,C1713,278,"$14,478.00 "
1.405,4050010349,NAIL TIBIAL T2 STD 12 X 330MM,,C1713,278,"$14,478.00 "
1.405,4050010350,NAIL TIBIAL T2 STD 12 X 345MM,,C1713,278,"$14,478.00 "
1.405,4050010351,NAIL TIBIAL T2 STD 12 X 360MM,,C1713,278,"$14,478.00 "
1.405,4050010352,NAIL TIBIAL T2 STD 12 X 375MM,,C1713,278,"$14,478.00 "
1.405,4050010353,NAIL TIBIAL T2 STD 12 X 390MM,,C1713,278,"$14,478.00 "
1.405,4050010354,NAIL TIBIAL T2 STD 12 X 405MM,,C1713,278,"$14,478.00 "
1.405,4050010355,DRILL BIT 5.0 X 340 F/CONDYLE,,,272,"$3,589.00 "
1.405,4050010356,K-WIRE F/CONDYLE SCREW 1.8X310,,,272,"$2,258.00 "
1.405,4050010357,SCREW LCKG F/TRD F/NAILS 5X105,,C1713,278,"$2,130.00 "
1.405,4050010358,SCREW LCKG F/TRD F/NAILS 5X110,,C1713,278,"$2,130.00 "
1.405,4050010359,SCREW LCKG F/TRD F/NAILS 5X115,,C1713,278,"$2,130.00 "
1.405,4050010360,SCREW LCKG F/TRD F/NAILS 5X120,,C1713,278,"$2,130.00 "
1.405,4050010370,BLADE RECIPROCATING S-SIDE,,,272,"$1,189.00 "
1.405,4050010371,OBTRYX MID-IRETHRAL SLING HALO,,C1771,278,"$11,867.00 "
1.405,4050010372,ACCOLADE C STEM #6 132o,,C1776,278,"$9,003.00 "
1.405,4050010420,AXIS DERMIS BIOLOGIC IMPLANT,,,278,"$12,862.00 "
1.405,4050010442,K-WIRE DRILL TIP 2.0MM X 315MM,,,272,"$1,470.00 "
1.405,4050010448,IRRISEPT.05%CHG SOLUTION 450ML,,,272,"$1,070.00 "
1.405,4050010451,ACTICOAT SILVER DRESSING 4X10,,,272,$525.00 
1.405,4050010463,TUTOPLAST PERICARDIUM 2 X 7CM,,,278,"$7,420.00 "
1.405,4050050008,CL 6FR 100CM SARAH,,C1887,272,$963.00 
1.405,4050050021,CL 6 FR BRITE TIP 11CM FEMORAL,,C1894,272,$292.00 
1.405,4050050022,CL 6 FR BRITE TIP 23CM FEMORAL,,C1894,272,$389.00 
1.405,4050050023,CL 7 FR BRITE TIP 11CM FENORAL, ,C1894,272,$292.00 
1.405,4050050024,CL 7 FR BRITE TIP 23CM FEMORAL,,C1894,272,$389.00 
1.405,4050050025,CL 8 FR BRITE TIP 11CM FEMORAL, ,C1894,272,$292.00 
1.405,4050050026,CL 9 FR BRITE TIP 11CM FEMORAL,,C1894,278,$292.00 
1.405,4050050027,CL 10FR BRITE TIP 11CM FEMORAL,,C1894,272,$292.00 
1.405,4050050033,CL 4FR MICROPUNCT SS/PALAD TIP,,C1894,272,$437.00 
1.405,4050050034,CL 5FR MICROPUNCT KIT SS/PALAD,,C1894,272,$437.00 
1.405,4050050035,CL 5FR STIFF MICROPUNCTURE KIT,,C1894,272,$700.00 
1.405,4050050039,CL 4FR MICROPUNCTURE KIT NIT/T,,C1894,272,$312.00 
1.405,4050050040,CL 5FR MICROPUNCTURE KIT NIT/T,,C1894,272,$312.00 
1.405,4050050041,CL 5FR STIFFEN MICROPUNCTURE K,,C1894,272,$350.00 
1.405,4050050042,CL 4F X-SHARP MICROPUNCTURE KI,,C1894,272,$386.00 
1.405,4050050043,CL 5F X-SHARP MICROPUNTURE KIT,,C1894,272,$379.00 
1.405,4050050044,CL 5F STIFFEN X-SHARP MICROPUN,,C1894,272,$335.00 
1.405,4050050045,CL 4F MICROPUNCTURE KIT NIT/TU,,C1894,272,$386.00 
1.405,4050050046,CL 5F MICROPUNCTURE KIT NIT/TU,,C1894,272,$379.00 
1.405,4050050047,CL 5F STIFFEN MICROPUNCTURE KI,,C1894,278,$428.00 
1.405,4050050048,CL COPE MANDRIL .018 WIRE NIT,,C1769,272,$292.00 
1.405,4050050049,CL COPE MANDRIL .018 WIRE SS-T,,C1769,272,$393.00 
1.405,4050050051,CL 5FR FR3.5 EXPO,,C1887,272,$233.00 
1.405,4050050052,CL 5FR FR4 EXPO,,C1887,272,$233.00 
1.405,4050050053,CL 5FR FR5 EXPO,,C1887,272,$233.00 
1.405,4050050054,CL 5FR AL3 EXPO,,C1887,272,$233.00 
1.405,4050050055,CL 5FR MPA1 EXPO,,C1887,272,$233.00 
1.405,4050050056,CL 5FR MPB1 EXPO,,C1887,272,$233.00 
1.405,4050050057,CL 5FR RCB EXPO,,C1887,272,$233.00 
1.405,4050050058,CL 5FR LCB EXPO,,C1887,272,$233.00 
1.405,4050050059,CL 5FR IN EXPO,,C1887,272,$233.00 
1.405,4050050060,CL 5FR FL3.5 EXPO,,C1887,272,$233.00 
1.405,4050050061,CL 5FR FL4 125 CM EXPO,,C1887,272,$233.00 
1.405,4050050062,CL 5FR FL4 EXPO,,C1887,272,$264.00 
1.405,4050050063,CL 5FR FR4 125CM EXPO,,C1887,272,$233.00 
1.405,4050050064,CL 5FR FL4.5 EXPO,,C1887,272,$233.00 
1.405,4050050065,CL 5FR FL5 EXPO,,C1887,272,$233.00 
1.405,4050050066,CL 5FR PIG STRT 110CM EXPO,,C1887,272,$233.00 
1.405,4050050067,CL 5FR 145 ANG PIC 110CM EXPO,,C1887,272,$233.00 
1.405,4050050068,CL 5FR WR EXPO,,C1887,272,$233.00 
1.405,4050050069,CL 5FR WRP EXPO,,C1887,272,$233.00 
1.405,4050050070,CL 5FR AR1 EXPO,,C1887,272,$233.00 
1.405,4050050071,CL 5FR AR2 EXPO,,C1887,272,$233.00 
1.405,4050050072,CL 5FR AR MOD EXPO,,C1887,272,$233.00 
1.405,4050050073,CL 5FR AL1 EXPO,,C1887,272,$233.00 
1.405,4050050074,CL 5FR AL2 EXPO,,C1887,272,$233.00 
1.405,4050050075,CL 5FR TIG 4.0 EXPO,,C1887,272,$233.00 
1.405,4050050076,CL 5FR TIG 4.5 EXPO,,C1887,272,$233.00 
1.405,4050050077,CL 6FR FR3.5 EXPO,,C1887,272,$233.00 
1.405,4050050078,CL 6FR FR4 EXPO,,C1887,272,$233.00 
1.405,4050050079,CL 6FR FR5 EXPO,,C1887,272,$233.00 
1.405,4050050080,CL 6FR FR6 EXPO,,C1887,272,$233.00 
1.405,4050050081,CL 6FR MPA1 EXPO,,C1887,272,$233.00 
1.405,4050050082,CL 6FR MPA2 SH EXPO,,C1887,272,$233.00 
1.405,4050050083,CL 6FR MPB1 EXPO,,C1887,272,$233.00 
1.405,4050050084,CL 6FR RCB EXPO,,C1887,272,$233.00 
1.405,4050050085,CL 6FR LCB EXPO,,C1887,272,$233.00 
1.405,4050050086,CL 6FR IM EXPO,,C1887,272,$233.00 
1.405,4050050087,CL 6FR FL3.5 EXPO,,C1887,272,$233.00 
1.405,4050050088,CL 6FR PIG STRT 125CM EXPO,,C1887,272,$233.00 
1.405,4050050089,CL 6FR FL4 125CM EXPO,,C1887,272,$233.00 
1.405,4050050090,CL 6FR FL4 EXPO,,C1887,272,$233.00 
1.405,4050050091,CL 6FR FR4 125CM EXPO,,C1887,272,$233.00 
1.405,4050050092,CL 6FR FL4.5 EXPO,,C1887,272,$233.00 
1.405,4050050093,CL 6FR FL5 EXPO,,C1887,272,$233.00 
1.405,4050050094,CL 6FR FL6 EXPO,,C1887,272,$233.00 
1.405,4050050095,CL 6FR PIG STRT 110CM EXPO,,C1887,272,$233.00 
1.405,4050050096,CL 6FR 145 ANG PIG 110CM EXPO,,C1887,272,$233.00 
1.405,4050050097,CL 6FR WR EXPO,,C1887,272,$233.00 
1.405,4050050098,CL 6FR WRP EXPO,,C1887,272,$233.00 
1.405,4050050099,CL 6FR AR1 EXPO,,C1887,272,$233.00 
1.405,4050050100,CL 6FR AR2 EXPO,,C1887,272,$233.00 
1.405,4050050101,CL 6FR AR MOD EXPO,,C1887,272,$233.00 
1.405,4050050102,CL 6FR AL1 EXPO,,C1887,272,$233.00 
1.405,4050050103,CL 6FR AL2 EXPO,,C1887,272,$233.00 
1.405,4050050104,CL 6FR IM 125CM EXPO,,C1887,272,$233.00 
1.405,4050050105,CL 6FR RADIAL EXPO,,C1887,272,$233.00 
1.405,4050050106,CL 6FR TIG 4.0 EXPO,,C1887,272,$233.00 
1.405,4050050107,CL 6FR TIG 4.5 EXPO,,C1887,272,$233.00 
1.405,4050050108,CL 5FR 4.0 100CM TIGER,,C1887,272,$963.00 
1.405,4050050109,CL 5FR 4.5 100CM TIGER,,C1887,272,$963.00 
1.405,4050050110,CL 6FR 4.0 100CM TIGER,,C1887,272,$963.00 
1.405,4050050111,CL 6FR 4.5 100CM TIGER,,C1887,272,$963.00 
1.405,4050050112,CL 5FR 100CM JACKY,,C1887,272,$963.00 
1.405,4050050113,CL 6FR 100CM JACKY,,C1887,272,$963.00 
1.405,4050050114,CL 5FR 100CM SARAH,,C1887,272,$963.00 
1.405,4050050115,CL 6FR DUAL LUMEN PIGTAIL LANG,,C1887,272,"$2,226.00 "
1.405,4050050138,CL SLEEVE CONTAMINATION 80CM,,,272,$272.00 
1.405,4050050140,CL PACEL PACING CATHETER,,C1779,272,"$1,712.00 "
1.405,4050050150,CL 7 FR SWAN-GANZ 110 CM,,C1887,272,"$1,225.00 "
1.405,4050050151,CL PERICARDIOCENTIS KIT,,A4550,272,"$1,169.00 "
1.405,4050050152,CL 50CC IABP MAQUET,,C1726,272,"$7,571.00 "
1.405,4050050153,CL 40CC IABP MAQUET,,C1726,272,"$7,571.00 "
1.405,4050050157,CL MANIFOLD WITH A-LINE,,,272,$272.00 
1.405,4050050159,CL CONTRAST LINE W/ SQUEEZE BA,,,272,$215.00 
1.405,4050050166,CL D-STAT DRY HEMOSTAT,,,272,$596.00 
1.405,4050050167,CL D-STAT FLOWABLE HEMOSTAT,,,272,"$1,864.00 "
1.405,4050050168,CL TR BAND REGULAR,,,272,$963.00 
1.405,4050050169,CL TR BAND LARGE,,,272,$963.00 
1.405,4050050170,CL VASCBAND R,,,272,$375.00 
1.405,4050050171,CL VASCBAND L,,,272,$375.00 
1.405,4050050172,CL VASCBAND XL,,,272,$596.00 
1.405,4050050173,CL WRIST POSITION SPLINT,,,272,$701.00 
1.405,4050050174,CL WRIST POSITION SPLINT LP,,,272,$443.00 
1.405,4050050175,CL 5 FR MYNX,,C1760,278,"$3,332.00 "
1.405,4050050176,CL 6/7 FR MYNX,,C1760,278,"$3,332.00 "
1.405,4050050177,CL 6FR ANGIOSEAL VIP,,C1760,278,"$4,846.00 "
1.405,4050050178,CL FEMOSTOP GOLD,,,272,"$4,162.00 "
1.405,4050050179,CL 4FR PIGTAIL FLUSH,,C1887,272,$278.00 
1.405,4050050180,CL 4FR MOD HOOK FLUSH 90CM,,C1887,272,$278.00 
1.405,4050050181,CL 4FR RIM 65CM,,C1887,272,$278.00 
1.405,4050050182,CL 4FR STRAIGHT SEL CATH 125CM,,C1887,272,$724.00 
1.405,4050050183,CL 4FR MP CATH 100CM,,C1887,272,$724.00 
1.405,4050050184,CL .035 STD 1.5CM J-TIP 260CM,,C1769,272,$204.00 
1.405,4050050200,LAUNCHER GUIDE 5F JL4.0,,,272,$788.00 
1.405,4050050201,LAUNCHER GUIDE 5F JR4.0,,,272,$788.00 
1.405,4050050202,LAUNCHER GUIDE 5F EBU3.5,,,272,$788.00 
1.405,4050050203,LAUNCHER GUIDE 5F EBU4.0,,,272,$788.00 
1.405,4050050204,LAUNCHER GUIDE 5F 3DRC,,,272,$788.00 
1.405,4050050205,LAUNCHER GUIDE 6F JL3.0,,,272,$788.00 
1.405,4050050206,LAUNCHER GUIDE 6F JL3.5,,,272,$788.00 
1.405,4050050207,LAUNCHER GUIDE 6F JL3.5 SH,,,272,$788.00 
1.405,4050050208,LAUNCHER GUIDE 6F JL4.0,,,272,$788.00 
1.405,4050050209,LAUNCHER GUIDE 6F JL4.0 SH,,,272,$788.00 
1.405,4050050210,LAUNCHER GUIDE 6F JL4.5,,,272,$788.00 
1.405,4050050211,LAUNCHER GUIDE 6F JL5.0,,,272,$788.00 
1.405,4050050212,LAUNCHER GUIDE 6F AL.75,,,272,$788.00 
1.405,4050050213,LAUNCHER GUIDE 6F AL1.0,,,272,$788.00 
1.405,4050050214,LAUNCHER GUIDE 6F AL1.5,,,272,$788.00 
1.405,4050050215,LAUNCHER GUIDE 6F AL2.0,,,272,$788.00 
1.405,4050050216,LAUNCHER GUIDE 6F EBU3.0,,,272,$788.00 
1.405,4050050217,LAUNCHER GUIDE 6F EBU3.5,,,272,$788.00 
1.405,4050050218,LAUNCHER GUIDE 6F EBU3.5 SH,,,272,$788.00 
1.405,4050050219,LAUNCHER GUIDE 6F EBU4.0,,,272,$788.00 
1.405,4050050220,LAUNCHER GUIDE 6F EBU4.5,,,272,$788.00 
1.405,4050050221,LAUNCHER GUIDE 6F JR3.5,,,272,$788.00 
1.405,4050050222,LAUNCHER GUIDE 6F JR4.0,,,272,$788.00 
1.405,4050050223,LAUNCHER GUIDE 6F JR4.0 SH,,,272,$788.00 
1.405,4050050224,LAUNCHER GUIDE 6F JR4.5,,,272,$788.00 
1.405,4050050225,LAUNCHER GUIDE 6F JR5.0,,,272,$788.00 
1.405,4050050226,LAUNCHER GUIDE 6F AR1.0,,,272,$788.00 
1.405,4050050227,LAUNCHER GUIDE 6F AR2.0,,,272,$788.00 
1.405,4050050228,LAUNCHER GUIDE 6F RBU3.5,,,272,$788.00 
1.405,4050050229,LAUNCHER GUIDE 6F RBU4.0,,,272,$788.00 
1.405,4050050230,LAUNCHER GUIDE 6F 3DRC,,,272,$788.00 
1.405,4050050231,LAUNCHER GUIDE 6F MP1,,,272,$788.00 
1.405,4050050232,LAUNCHER GUIDE 6F MP2,,,272,$788.00 
1.405,4050050233,LAUNCHER GUIDE 6F HS1,,,272,$788.00 
1.405,4050050234,LAUNCHER GUIDE 6F LCB,,,272,$788.00 
1.405,4050050235,LAUNCHER GUIDE 6F RCB,,,272,$788.00 
1.405,4050050236,LAUNCHER GUIDE 6F IMA,,,272,$788.00 
1.405,4050050237,LAUNCHER GUIDE 7F JL4.0,,,272,$788.00 
1.405,4050050238,LAUNCHER GUIDE 7F JR4.0,,,272,$788.00 
1.405,4050050239,LAUNCHER GUIDE 7F EBU3.5,,,272,$788.00 
1.405,4050050240,LAUNCHER GUIDE 7F EBU4.0,,,272,$788.00 
1.405,4050050241,INDEFLATOR BLUE DIAMOND 20 ML,,,272,$980.00 
1.405,4050050242,INDEFLATOR BASIXCOMPAK 20 ML,,,272,$736.00 
1.405,4050050243,INDEFLATOR BLUE DIAMOND 20ML,,,272,$788.00 
1.405,4050050244,ANGIOPLASTY PACK (ESSENTIALS K,,,272,$312.00 
1.405,4050050245,VERRATA FFR,,,272,"$7,298.00 "
1.405,4050050246,IVUS .14 EAGLE EYE,,,272,"$8,421.00 "
1.405,4050050247,5 FR GUIDELINER,,,272,"$5,891.00 "
1.405,4050050248,6 FR GUIDELINER,,,272,"$1,203.00 "
1.405,4050050249,6 FR ASPIRATION CATHETER,,,272,$955.00 
1.405,4050050250,6 FR ASPIRATION CATHETER LP,,,272,"$5,635.00 "
1.405,4050050251,PRONTO V4 6FR,,,272,"$1,029.00 "
1.405,4050050252,PRONTO LP 6FR,,,272,"$1,029.00 "
1.405,4050050253,PRONTO LP 5FR,,,272,"$1,029.00 "
1.405,4050050254,FILTER WIRE EZ SYSTEM 3.5MM-5,,,272,"$6,313.00 "
1.405,4050050255,FILTER WIRE EZ SYSTEM 2.25MM-3,,,272,"$6,313.00 "
1.405,4050050256,4 FR EZ BENT TIP RETRIEVAL SHE,,,272,$316.00 
1.405,4050050257,FILTER WIRE SPIDER FX 3.0 190C,,,272,"$4,002.00 "
1.405,4050050258,FILTER WIRE SPIDER FX 3.0 320C,,,272,"$4,002.00 "
1.405,4050050259,FILTER WIRE SPIDER FX 4.0 190C,,,272,"$10,765.00 "
1.405,4050050260,FILTER WIRE SPIDER FX 4.0 320C,,,272,"$10,765.00 "
1.405,4050050261,FILTER WIRE SPIDER FX 5.0 190C,,,272,"$10,765.00 "
1.405,4050050262,FILTER WIRE SPIDER FX 5.0 320C,,,272,"$10,765.00 "
1.405,4050050263,FILTER WIRE SPIDER FX 6.0 190C,,,272,"$10,765.00 "
1.405,4050050264,FILTER WIRE SPIDER FX 6.0 320C,,,272,"$10,765.00 "
1.405,4050050265,FILTER WIRE SPIDER FX 7.0 190C,,,272,"$10,765.00 "
1.405,4050050266,FILTER WIRE SPIDER FX 7.0 320C,,,272,"$10,765.00 "
1.405,4050050267,HT BALANCE MIDDLE WEIGHT .014,,,272,"$1,488.00 "
1.405,4050050268,HT BALANCE MIDDLE WEIGHT .014,,,272,"$1,488.00 "
1.405,4050050269,HT BALANCE MIDDLE WEIGHT UNIVE,,,272,"$1,488.00 "
1.405,4050050270,HT BALANCE MIDDLE WEIGHT UNIVE,,,272,"$1,488.00 "
1.405,4050050271,HT BALANCE MIDDLE WEIGHT UNIVE,,,272,"$1,488.00 "
1.405,4050050272,HT BALANCE MIDDLE WEIGHT UNIVE,,,272,"$1,488.00 "
1.405,4050050273,HT BALANCE HEAVY WEIGHT .014 1,,,272,"$1,969.00 "
1.405,4050050274,HT BALANCE HEAVY WEIGHT .014 3,,,272,"$1,969.00 "
1.405,4050050275,HT FLOPPY II .014 190CM,,,272,"$1,488.00 "
1.405,4050050276,HT FLOPPY II .014 300CM,,,272,"$1,488.00 "
1.405,4050050277,HT FLOPPY II EXTRA SUPPORT .01,,,272,"$1,488.00 "
1.405,4050050278,HT FLOPPY II EXTRA SUPPORT .01,,,272,"$1,488.00 "
1.405,4050050279,HT IRONMAN .014 190CM,,,272,"$1,969.00 "
1.405,4050050280,HT IRONMAN .014 300CM,,,272,"$1,969.00 "
1.405,4050050281,HT PILOT 50 .014 190CM,,,272,"$1,969.00 "
1.405,4050050282,HT PILOT 50 .014 300CM,,,272,"$1,969.00 "
1.405,4050050283,HT PILOT 150 .014 190CM,,,272,"$1,969.00 "
1.405,4050050284,HT PILOT 150 .014 300CM,,,272,"$1,969.00 "
1.405,4050050287,HT WHISPER EXTRA SUPPORT .014,,,272,"$1,969.00 "
1.405,4050050288,HT WHISPER EXTRA SUPOORT .014,,,272,"$1,969.00 "
1.405,4050050289,CHOICE FLOPPY .014 182CM,,,272,"$1,488.00 "
1.405,4050050290,CHOICE FLOPPY .014 300CM,,,272,"$1,488.00 "
1.405,4050050291,CHOICE PT FLOPPY .014 182CM,,,272,"$1,488.00 "
1.405,4050050292,CHOICE PT FLOPPY .014 300CM,,,272,"$1,488.00 "
1.405,4050050293,CHOICE EXTRA SUPPORT .014 182C,,,272,"$1,488.00 "
1.405,4050050294,CHOICE EXTRA SUPPORT .014 300C,,,272,"$1,488.00 "
1.405,4050050295,CHOICE PT EXTRA SUPPORT .014 1,,,272,"$1,488.00 "
1.405,4050050296,CHOICE PT EXTRA SUPOORT .014 3,,,272,"$1,488.00 "
1.405,4050050297,CORONARY BALLOON 1.5X6 EUPHORA,,,272,"$1,817.00 "
1.405,4050050298,CORONARY BALLOON 1.5X10 EUPHOR,,,272,"$1,817.00 "
1.405,4050050299,CORONARY BALLOON 1.5X12 EUPHOR,,,272,"$1,817.00 "
1.405,4050050300,CORONARY BALLOON 1.5X15 EUPHOR,,,272,"$1,817.00 "
1.405,4050050301,CORONARY BALLOON 1.5X20 EUPHOR,,,272,"$1,817.00 "
1.405,4050050302,CORONARY BALLOON 2.0X6 EUPHORA,,,272,"$1,817.00 "
1.405,4050050303,CORONARY BALLOON 2.0X10 EUPHOR,,,272,"$1,817.00 "
1.405,4050050304,CORONARY BALLOON 2.0X12 EUPHOR,,,272,"$1,817.00 "
1.405,4050050305,CORONARY BALLOON 2.0X15 EUPHOR,,,272,"$1,817.00 "
1.405,4050050306,CORONARY BALLOON 2.0X20 EUPHOR,,,272,"$1,817.00 "
1.405,4050050307,CORONARY BALLOON 2.0X25 EUPHOR,,,272,"$1,817.00 "
1.405,4050050308,CORONARY BALLOON 2.0X30 EUPHOR,,,272,"$1,817.00 "
1.405,4050050309,CORONARY BALLOON 2.5X6 EUPHORA,,,272,"$1,817.00 "
1.405,4050050310,CORONARY BALLOON 2.5X10 EUPHOR,,,272,"$1,817.00 "
1.405,4050050311,CORONARY BALLOON 2.5X12 EUPHOR,,,272,"$1,817.00 "
1.405,4050050312,CORONARY BALLOON 2.5X15 EUPHOR,,,272,"$1,817.00 "
1.405,4050050313,CORONARY BALLOON 2.5X20 EUPHOR,,,272,"$1,817.00 "
1.405,4050050314,CORONARY BALLOON 2.5X25 EUPHOR,,,272,"$1,817.00 "
1.405,4050050315,CORONARY BALLOON 2.5X30 EUPHOR,,,272,"$1,817.00 "
1.405,4050050316,CORONARY BALLOON 3.0X6 EUPHORA,,,272,"$1,817.00 "
1.405,4050050317,CORONARY BALLOON 3.0X10 EUPHOR,,,272,"$1,817.00 "
1.405,4050050318,CORONARY BALLOON 3.0X12 EUPHOR,,,272,"$1,817.00 "
1.405,4050050319,CORONARY BALLOON 3.0X15 EUPHOR,,,272,"$1,817.00 "
1.405,4050050320,CORONARY BALLOON 3.0X20 EUPHOR,,,272,"$1,817.00 "
1.405,4050050321,CORONARY BALLOON 3.0X25 EUPHOR,,,272,"$1,817.00 "
1.405,4050050322,CORONARY BALLOON 3.0X30 EUPHOR,,,272,"$1,817.00 "
