Sparta Community Hospital District - 818 E. Broadway Sparta IL,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated ,6/26/2023,,,,,,,,,,,,,,,,,,,,,,,,,
ItemNumber,CPT,Description,Revenue Code,Modifier 1,Modifier 2,IP/OP, Gross Charge , Cash Price , Aetna Negotiated Rate , BCBS Negotiated Rate , Cigna Negotiated Rate , Coventry Negotiated Rate , Health Alliance Negotiated Rate , HealthLink PPO Negotiated Rate , HealthLink HMO Negotiated Rate , Humana Negotiated Rate , Multiplan Negotiated Rate , Three Rivers Provider Network Negotiated Rate , United Healthcare Negotiated Rate , Aetna Medicare Advantage Negotiated Rate , BCBS Medicare Advantage Negotiated Rate , Health Alliance Medicare Advantage Negotiated Rate , Humana Medicare Advantage Negotiated Rate , Wellcare Medicare Advantage ,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate
21012934,,CATH FEMALE KIT,272,,,OP, $11.00 , $11.00 , $8.80 , $7.15 , $8.25 , $8.80 , $8.80 , $8.80 , $7.70 , $8.80 , $8.80 , $8.80 , $7.37 , $2.47 , $2.47 , $2.42 , $2.44 , $2.42 , $2.42 , $8.80 
21012941,,DRSG MEPILEX 4 x4,272,,,OP, $13.50 , $13.50 , $10.80 , $8.78 , $10.13 , $10.80 , $10.80 , $10.80 , $9.45 , $10.80 , $10.80 , $10.80 , $9.05 , $3.03 , $3.03 , $2.97 , $3.00 , $2.97 , $2.97 , $10.80 
21012942,,MORGAN LENS,272,,,OP, $145.20 , $145.20 , $116.16 , $94.38 , $108.90 , $116.16 , $116.16 , $116.16 , $101.64 , $116.16 , $116.16 , $116.16 , $97.28 , $32.58 , $32.58 , $31.94 , $32.26 , $31.94 , $31.94 , $116.16 
21012945,,DRAPE LITHOTOMY *89204*,272,,,OP, $53.75 , $53.75 , $43.00 , $34.94 , $40.31 , $43.00 , $43.00 , $43.00 , $37.63 , $43.00 , $43.00 , $43.00 , $36.01 , $12.06 , $12.06 , $11.83 , $11.94 , $11.83 , $11.83 , $43.00 
21012959,,MORGAN LENS DELIVERY SET,272,,,OP, $19.50 , $19.50 , $15.60 , $12.68 , $14.63 , $15.60 , $15.60 , $15.60 , $13.65 , $15.60 , $15.60 , $15.60 , $13.07 , $4.38 , $4.38 , $4.29 , $4.33 , $4.29 , $4.29 , $15.60 
21012967,,KLING 1                *2230*,272,,,OP, $3.25 , $3.25 , $2.60 , $2.11 , $2.44 , $2.60 , $2.60 , $2.60 , $2.28 , $2.60 , $2.60 , $2.60 , $2.18 , $0.73 , $0.73 , $0.72 , $0.72 , $0.72 , $0.72 , $2.60 
21013031,,DRSG AQUACEL 4X4 CALCIUM ALG  *420674*,272,,,OP, $21.75 , $21.75 , $17.40 , $14.14 , $16.31 , $17.40 , $17.40 , $17.40 , $15.23 , $17.40 , $17.40 , $17.40 , $14.57 , $4.88 , $4.88 , $4.79 , $4.83 , $4.79 , $4.79 , $17.40 
21013049,,SUTURE AS ENDO LOOP 2-0 EL-20-L,272,,,OP, $74.25 , $74.25 , $59.40 , $48.26 , $55.69 , $59.40 , $59.40 , $59.40 , $51.98 , $59.40 , $59.40 , $59.40 , $49.75 , $16.66 , $16.66 , $16.34 , $16.50 , $16.34 , $16.34 , $59.40 
21013112,,CATH SUPRAPUBIC 12FR,272,,,OP, $168.75 , $168.75 , $135.00 , $109.69 , $126.56 , $135.00 , $135.00 , $135.00 , $118.13 , $135.00 , $135.00 , $135.00 , $113.06 , $37.87 , $37.87 , $37.13 , $37.50 , $37.13 , $37.13 , $135.00 
21013521,,POUCH DRNBL ESTEEM+MLDBL 1PC *413521*,272,,,OP, $13.19 , $13.19 , $10.55 , $8.57 , $9.89 , $10.55 , $10.55 , $10.55 , $9.23 , $10.55 , $10.55 , $10.55 , $8.84 , $2.96 , $2.96 , $2.90 , $2.93 , $2.90 , $2.90 , $10.55 
21013522,,POUCH DRNBL ESTEEM+MLDBL 1PC *413522*,272,,,OP, $3.25 , $3.25 , $2.60 , $2.11 , $2.44 , $2.60 , $2.60 , $2.60 , $2.28 , $2.60 , $2.60 , $2.60 , $2.18 , $0.73 , $0.73 , $0.72 , $0.72 , $0.72 , $0.72 , $2.60 
21013570,,BLADE SAW SAGITTAL MICRO,272,,,OP, $40.00 , $40.00 , $32.00 , $26.00 , $30.00 , $32.00 , $32.00 , $32.00 , $28.00 , $32.00 , $32.00 , $32.00 , $26.80 , $8.98 , $8.98 , $8.80 , $8.89 , $8.80 , $8.80 , $32.00 
21013605,,DRSG WOUND HYPERGEL 5gm,272,,,OP, $10.50 , $10.50 , $8.40 , $6.83 , $7.88 , $8.40 , $8.40 , $8.40 , $7.35 , $8.40 , $8.40 , $8.40 , $7.04 , $2.36 , $2.36 , $2.31 , $2.33 , $2.31 , $2.31 , $8.40 
21014037,,DRSG AQUACEL AG-IONIC SILVR 4x5 *420677*,272,,,OP, $37.52 , $37.52 , $30.02 , $24.39 , $28.14 , $30.02 , $30.02 , $30.02 , $26.26 , $30.02 , $30.02 , $30.02 , $25.14 , $8.42 , $8.42 , $8.25 , $8.34 , $8.25 , $8.25 , $30.02 
21014125,,CODMAN SURGICAL PATTIES *801407*,272,,,OP, $5.28 , $5.28 , $4.22 , $3.43 , $3.96 , $4.22 , $4.22 , $4.22 , $3.70 , $4.22 , $4.22 , $4.22 , $3.54 , $1.18 , $1.18 , $1.16 , $1.17 , $1.16 , $1.16 , $4.22 
21014195,,CATH COUDE 14FR,272,,,OP, $22.25 , $22.25 , $17.80 , $14.46 , $16.69 , $17.80 , $17.80 , $17.80 , $15.58 , $17.80 , $17.80 , $17.80 , $14.91 , $4.99 , $4.99 , $4.90 , $4.94 , $4.90 , $4.90 , $17.80 
21014197,,CATH COUDE 16FR 5CC 2WAY,272,,,OP, $50.75 , $50.75 , $40.60 , $32.99 , $38.06 , $40.60 , $40.60 , $40.60 , $35.53 , $40.60 , $40.60 , $40.60 , $34.00 , $11.39 , $11.39 , $11.17 , $11.28 , $11.17 , $11.17 , $40.60 
21014220,,NEEDLE WM CYSTOSCOPIC INJECT 5frX23ga,272,,,OP, $81.00 , $81.00 , $64.80 , $52.65 , $60.75 , $64.80 , $64.80 , $64.80 , $56.70 , $64.80 , $64.80 , $64.80 , $54.27 , $18.18 , $18.18 , $17.82 , $18.00 , $17.82 , $17.82 , $64.80 
21014223,,DILATOR URETHRAL MEATAL 34fr-7.25X7.5cm,272,,,OP, $36.75 , $36.75 , $29.40 , $23.89 , $27.56 , $29.40 , $29.40 , $29.40 , $25.73 , $29.40 , $29.40 , $29.40 , $24.62 , $8.25 , $8.25 , $8.09 , $8.17 , $8.09 , $8.09 , $29.40 
21014344,,KIT DRESSING CHANGE,272,,,OP, $24.50 , $24.50 , $19.60 , $15.93 , $18.38 , $19.60 , $19.60 , $19.60 , $17.15 , $19.60 , $19.60 , $19.60 , $16.42 , $5.50 , $5.50 , $5.39 , $5.44 , $5.39 , $5.39 , $19.60 
21014349,,SET EXT 10  5 MICRON FILTER *474002*,272,,,OP, $8.75 , $8.75 , $7.00 , $5.69 , $6.56 , $7.00 , $7.00 , $7.00 , $6.13 , $7.00 , $7.00 , $7.00 , $5.86 , $1.96 , $1.96 , $1.93 , $1.94 , $1.93 , $1.93 , $7.00 
21014350,,SET EXT 17  .02 MICRON FILTER *20028E*,272,,,OP, $8.75 , $8.75 , $7.00 , $5.69 , $6.56 , $7.00 , $7.00 , $7.00 , $6.13 , $7.00 , $7.00 , $7.00 , $5.86 , $1.96 , $1.96 , $1.93 , $1.94 , $1.93 , $1.93 , $7.00 
21014351,,SET IV START W/7IN EXT *IVS1545*,272,,,OP, $14.00 , $14.00 , $11.20 , $9.10 , $10.50 , $11.20 , $11.20 , $11.20 , $9.80 , $11.20 , $11.20 , $11.20 , $9.38 , $3.14 , $3.14 , $3.08 , $3.11 , $3.08 , $3.08 , $11.20 
21014358,,SET EXT 17  1.2 MICRON FILTER *10012866*,272,,,OP, $9.00 , $9.00 , $7.20 , $5.85 , $6.75 , $7.20 , $7.20 , $7.20 , $6.30 , $7.20 , $7.20 , $7.20 , $6.03 , $2.02 , $2.02 , $1.98 , $2.00 , $1.98 , $1.98 , $7.20 
21014369,,SET INFUSION 20GX1 IN HUBER NDL,272,,,OP, $19.50 , $19.50 , $15.60 , $12.68 , $14.63 , $15.60 , $15.60 , $15.60 , $13.65 , $15.60 , $15.60 , $15.60 , $13.07 , $4.38 , $4.38 , $4.29 , $4.33 , $4.29 , $4.29 , $15.60 
21014402,,SET IV PCA *30853*,272,,,OP, $19.25 , $19.25 , $15.40 , $12.51 , $14.44 , $15.40 , $15.40 , $15.40 , $13.48 , $15.40 , $15.40 , $15.40 , $12.90 , $4.32 , $4.32 , $4.24 , $4.28 , $4.24 , $4.24 , $15.40 
21014625,,SET EXTENSION MICROBORE *V6222*,272,,,OP, $8.25 , $8.25 , $6.60 , $5.36 , $6.19 , $6.60 , $6.60 , $6.60 , $5.78 , $6.60 , $6.60 , $6.60 , $5.53 , $1.85 , $1.85 , $1.82 , $1.83 , $1.82 , $1.82 , $6.60 
21014628,,TROCAR VERSAPORT BLADLESS 8MM,272,,,OP, $132.06 , $132.06 , $105.65 , $85.84 , $99.05 , $105.65 , $105.65 , $105.65 , $92.44 , $105.65 , $105.65 , $105.65 , $88.48 , $29.63 , $29.63 , $29.05 , $29.34 , $29.05 , $29.05 , $105.65 
21014658,,TROCAR BLPRT VRSPRT PLUS 5mm-12mm,272,,,OP, $147.00 , $147.00 , $117.60 , $95.55 , $110.25 , $117.60 , $117.60 , $117.60 , $102.90 , $117.60 , $117.60 , $117.60 , $98.49 , $32.99 , $32.99 , $32.34 , $32.66 , $32.34 , $32.34 , $117.60 
21014659,,TROCAR VERSAPORT BLADELESS 5mm,272,,,OP, $85.25 , $85.25 , $68.20 , $55.41 , $63.94 , $68.20 , $68.20 , $68.20 , $59.68 , $68.20 , $68.20 , $68.20 , $57.12 , $19.13 , $19.13 , $18.76 , $18.94 , $18.76 , $18.76 , $68.20 
21014661,,TROCAR VERSAPORT BLADELESS 12mm,272,,,OP, $93.00 , $93.00 , $74.40 , $60.45 , $69.75 , $74.40 , $74.40 , $74.40 , $65.10 , $74.40 , $74.40 , $74.40 , $62.31 , $20.87 , $20.87 , $20.46 , $20.66 , $20.46 , $20.46 , $74.40 
21014662,,TROCAR VERSAPORT BLADELESS 11mm,272,,,OP, $93.00 , $93.00 , $74.40 , $60.45 , $69.75 , $74.40 , $74.40 , $74.40 , $65.10 , $74.40 , $74.40 , $74.40 , $62.31 , $20.87 , $20.87 , $20.46 , $20.66 , $20.46 , $20.46 , $74.40 
21014674,,DRAPE STERI SM 45cmx30cm,272,,,OP, $9.75 , $9.75 , $7.80 , $6.34 , $7.31 , $7.80 , $7.80 , $7.80 , $6.83 , $7.80 , $7.80 , $7.80 , $6.53 , $2.19 , $2.19 , $2.15 , $2.17 , $2.15 , $2.15 , $7.80 
21014708,,TRAY ANESTHESIA WHITACRE 25,272,,,OP, $76.50 , $76.50 , $61.20 , $49.73 , $57.38 , $61.20 , $61.20 , $61.20 , $53.55 , $61.20 , $61.20 , $61.20 , $51.26 , $17.17 , $17.17 , $16.83 , $17.00 , $16.83 , $16.83 , $61.20 
21014716,,ELECTRODE BLADE EXTND 6 3/8(0014),272,,,OP, $20.75 , $20.75 , $16.60 , $13.49 , $15.56 , $16.60 , $16.60 , $16.60 , $14.53 , $16.60 , $16.60 , $16.60 , $13.90 , $4.66 , $4.66 , $4.57 , $4.61 , $4.57 , $4.57 , $16.60 
21014800,,KIT ACCESS DIAMOND 10g,272,,,OP, $480.00 , $480.00 , $384.00 , $312.00 , $360.00 , $384.00 , $384.00 , $384.00 , $336.00 , $384.00 , $384.00 , $384.00 , $321.60 , $107.71 , $107.71 , $105.60 , $106.66 , $105.60 , $105.60 , $384.00 
21014802,,KIT VERTECEM V + SYRINGE,272,,,OP, $480.00 , $480.00 , $384.00 , $312.00 , $360.00 , $384.00 , $384.00 , $384.00 , $336.00 , $384.00 , $384.00 , $384.00 , $321.60 , $107.71 , $107.71 , $105.60 , $106.66 , $105.60 , $105.60 , $384.00 
21014803,,BALLOON SYNFLATE VERTEBRAL SMALL,272,,,OP," $2,952.00 "," $2,952.00 "," $2,361.60 "," $1,918.80 "," $2,214.00 "," $2,361.60 "," $2,361.60 "," $2,361.60 "," $2,066.40 "," $2,361.60 "," $2,361.60 "," $2,361.60 "," $1,977.84 ", $662.43 , $662.43 , $649.44 , $655.93 , $649.44 , $649.44 ," $2,361.60 "
21014804,,INFLATION SYSTEM,272,,,OP, $362.00 , $362.00 , $289.60 , $235.30 , $271.50 , $289.60 , $289.60 , $289.60 , $253.40 , $289.60 , $289.60 , $289.60 , $242.54 , $81.23 , $81.23 , $79.64 , $80.44 , $79.64 , $79.64 , $289.60 
21014805,,DRILL ACCESS,272,,,OP, $675.00 , $675.00 , $540.00 , $438.75 , $506.25 , $540.00 , $540.00 , $540.00 , $472.50 , $540.00 , $540.00 , $540.00 , $452.25 , $151.47 , $151.47 , $148.50 , $149.99 , $148.50 , $148.50 , $540.00 
21014856,,ENDOSCOPIC CORD C TUR CHG 10FT,272,,,OP, $25.25 , $25.25 , $20.20 , $16.41 , $18.94 , $20.20 , $20.20 , $20.20 , $17.68 , $20.20 , $20.20 , $20.20 , $16.92 , $5.67 , $5.67 , $5.56 , $5.61 , $5.56 , $5.56 , $20.20 
21014857,,CORD ACTIVE DISP DAC (CIRCON) MLE-24-012,272,,,OP, $115.25 , $115.25 , $92.20 , $74.91 , $86.44 , $92.20 , $92.20 , $92.20 , $80.68 , $92.20 , $92.20 , $92.20 , $77.22 , $25.86 , $25.86 , $25.36 , $25.61 , $25.36 , $25.36 , $92.20 
21014951,,STAPLER LINEAR CUTTER PROXIMATE *TLC55*,272,,,OP, $328.89 , $328.89 , $263.11 , $213.78 , $246.67 , $263.11 , $263.11 , $263.11 , $230.22 , $263.11 , $263.11 , $263.11 , $220.36 , $73.80 , $73.80 , $72.36 , $73.08 , $72.36 , $72.36 , $263.11 
21015038,,DRSG HYDRASORB 4X4 COPA *55544*,272,,,OP, $8.00 , $8.00 , $6.40 , $5.20 , $6.00 , $6.40 , $6.40 , $6.40 , $5.60 , $6.40 , $6.40 , $6.40 , $5.36 , $1.80 , $1.80 , $1.76 , $1.78 , $1.76 , $1.76 , $6.40 
21015233,,DRSG TEGADERM IV 2 3/8x2 3/4  *1624W*,272,,,OP, $3.00 , $3.00 , $2.40 , $1.95 , $2.25 , $2.40 , $2.40 , $2.40 , $2.10 , $2.40 , $2.40 , $2.40 , $2.01 , $0.67 , $0.67 , $0.66 , $0.67 , $0.66 , $0.66 , $2.40 
21015234,,TUBING L70 HOT LINE IV WARMER,272,,,OP, $61.50 , $61.50 , $49.20 , $39.98 , $46.13 , $49.20 , $49.20 , $49.20 , $43.05 , $49.20 , $49.20 , $49.20 , $41.21 , $13.80 , $13.80 , $13.53 , $13.67 , $13.53 , $13.53 , $49.20 
21015283,,HEMOSTAT ABSORBABLE 4 X8  SURGICEL(ER),272,,,OP, $106.25 , $106.25 , $85.00 , $69.06 , $79.69 , $85.00 , $85.00 , $85.00 , $74.38 , $85.00 , $85.00 , $85.00 , $71.19 , $23.84 , $23.84 , $23.38 , $23.61 , $23.38 , $23.38 , $85.00 
21015515,,ESMARK BANDAGE 6   *35609*,272,,,OP, $65.25 , $65.25 , $52.20 , $42.41 , $48.94 , $52.20 , $52.20 , $52.20 , $45.68 , $52.20 , $52.20 , $52.20 , $43.72 , $14.64 , $14.64 , $14.36 , $14.50 , $14.36 , $14.36 , $52.20 
21015601,,ELECTRODE CUTTING LOOP 24 FR MLE,272,,,OP, $217.50 , $217.50 , $174.00 , $141.38 , $163.13 , $174.00 , $174.00 , $174.00 , $152.25 , $174.00 , $174.00 , $174.00 , $145.73 , $48.81 , $48.81 , $47.85 , $48.33 , $47.85 , $47.85 , $174.00 
21015614,,DRAPE UNDER BUTTOCKS W/POUCH *89415*,272,,,OP, $38.50 , $38.50 , $30.80 , $25.03 , $28.88 , $30.80 , $30.80 , $30.80 , $26.95 , $30.80 , $30.80 , $30.80 , $25.80 , $8.64 , $8.64 , $8.47 , $8.55 , $8.47 , $8.47 , $30.80 
21015701,,BLADE STRYKER BARREL BUR 5.5,272,,,OP, $130.25 , $130.25 , $104.20 , $84.66 , $97.69 , $104.20 , $104.20 , $104.20 , $91.18 , $104.20 , $104.20 , $104.20 , $87.27 , $29.23 , $29.23 , $28.66 , $28.94 , $28.66 , $28.66 , $104.20 
21015801,,KIT TRAUMA 8.5frx3 1/2,272,,,OP, $161.50 , $161.50 , $129.20 , $104.98 , $121.13 , $129.20 , $129.20 , $129.20 , $113.05 , $129.20 , $129.20 , $129.20 , $108.21 , $36.24 , $36.24 , $35.53 , $35.89 , $35.53 , $35.53 , $129.20 
21015896,,ABDUCTION PILLOW ZIMFOAM-HIP-SMALL 8015,272,,,OP, $341.49 , $341.49 , $273.19 , $221.97 , $256.12 , $273.19 , $273.19 , $273.19 , $239.04 , $273.19 , $273.19 , $273.19 , $228.80 , $76.63 , $76.63 , $75.13 , $75.88 , $75.13 , $75.13 , $273.19 
21015990,,CIRCUIT VENT PT VALVE F/LIFE SUPPORT,272,,,OP, $19.00 , $19.00 , $15.20 , $12.35 , $14.25 , $15.20 , $15.20 , $15.20 , $13.30 , $15.20 , $15.20 , $15.20 , $12.73 , $4.26 , $4.26 , $4.18 , $4.22 , $4.18 , $4.18 , $15.20 
21015994,,COBAN 4  STRL LF   *2084S*,272,,,OP, $19.25 , $19.25 , $15.40 , $12.51 , $14.44 , $15.40 , $15.40 , $15.40 , $13.48 , $15.40 , $15.40 , $15.40 , $12.90 , $4.32 , $4.32 , $4.24 , $4.28 , $4.24 , $4.24 , $15.40 
21016000,,NASAL PACK RHINO ROCKET MED +DONOTREORDE,272,,,OP, $41.50 , $41.50 , $33.20 , $26.98 , $31.13 , $33.20 , $33.20 , $33.20 , $29.05 , $33.20 , $33.20 , $33.20 , $27.81 , $9.31 , $9.31 , $9.13 , $9.22 , $9.13 , $9.13 , $33.20 
21016002,,NASAL PACK RAPID RHINO  5.5cm,272,,,OP, $47.25 , $47.25 , $37.80 , $30.71 , $35.44 , $37.80 , $37.80 , $37.80 , $33.08 , $37.80 , $37.80 , $37.80 , $31.66 , $10.60 , $10.60 , $10.40 , $10.50 , $10.40 , $10.40 , $37.80 
21016003,,NASAL PACK RAPID RHINO 7.5cm,272,,,OP, $49.75 , $49.75 , $39.80 , $32.34 , $37.31 , $39.80 , $39.80 , $39.80 , $34.83 , $39.80 , $39.80 , $39.80 , $33.33 , $11.16 , $11.16 , $10.95 , $11.05 , $10.95 , $10.95 , $39.80 
21016026,,BLOOD Y TYPE SET RECIPIENT,272,,,OP, $29.50 , $29.50 , $23.60 , $19.18 , $22.13 , $23.60 , $23.60 , $23.60 , $20.65 , $23.60 , $23.60 , $23.60 , $19.77 , $6.62 , $6.62 , $6.49 , $6.55 , $6.49 , $6.49 , $23.60 
21016216,,ENDO RELOAD PROXIMATE 75MM *TCR75*,272,,,OP, $261.75 , $261.75 , $209.40 , $170.14 , $196.31 , $209.40 , $209.40 , $209.40 , $183.23 , $209.40 , $209.40 , $209.40 , $175.37 , $58.74 , $58.74 , $57.59 , $58.16 , $57.59 , $57.59 , $209.40 
21016224,,AS RELOAD UNIT 60 3.8 MULTIFIRE,272,,,OP, $125.75 , $125.75 , $100.60 , $81.74 , $94.31 , $100.60 , $100.60 , $100.60 , $88.03 , $100.60 , $100.60 , $100.60 , $84.25 , $28.22 , $28.22 , $27.67 , $27.94 , $27.67 , $27.67 , $100.60 
21016232,,AS STAPLER GIA 60 3.8 MULTIFIRE,272,,,OP, $205.50 , $205.50 , $164.40 , $133.58 , $154.13 , $164.40 , $164.40 , $164.40 , $143.85 , $164.40 , $164.40 , $164.40 , $137.69 , $46.11 , $46.11 , $45.21 , $45.66 , $45.21 , $45.21 , $164.40 
21016240,,STAPLER LINEAR CUTTER PROXIMATE *TLC75*,272,,,OP, $491.71 , $491.71 , $393.37 , $319.61 , $368.78 , $393.37 , $393.37 , $393.37 , $344.20 , $393.37 , $393.37 , $393.37 , $329.45 , $110.34 , $110.34 , $108.18 , $109.26 , $108.18 , $108.18 , $393.37 
21016254,,HEMOSTAT FIBRILLAR ABS ETHICON,272,,,OP, $350.40 , $350.40 , $280.32 , $227.76 , $262.80 , $280.32 , $280.32 , $280.32 , $245.28 , $280.32 , $280.32 , $280.32 , $234.77 , $78.63 , $78.63 , $77.09 , $77.86 , $77.09 , $77.09 , $280.32 
21016265,,BAG ENDO CATCH SPECIMEN 10MM,272,,,OP, $164.25 , $164.25 , $131.40 , $106.76 , $123.19 , $131.40 , $131.40 , $131.40 , $114.98 , $131.40 , $131.40 , $131.40 , $110.05 , $36.86 , $36.86 , $36.14 , $36.50 , $36.14 , $36.14 , $131.40 
21016399,,TUBE TRACHEOSTOMY INNER CANNULA  6,272,,,OP, $14.25 , $14.25 , $11.40 , $9.26 , $10.69 , $11.40 , $11.40 , $11.40 , $9.98 , $11.40 , $11.40 , $11.40 , $9.55 , $3.20 , $3.20 , $3.14 , $3.17 , $3.14 , $3.14 , $11.40 
21016450,,BLADE STRYKER AGG SERT 4.0mm,272,,,OP, $158.00 , $158.00 , $126.40 , $102.70 , $118.50 , $126.40 , $126.40 , $126.40 , $110.60 , $126.40 , $126.40 , $126.40 , $105.86 , $35.46 , $35.46 , $34.76 , $35.11 , $34.76 , $34.76 , $126.40 
21016516,,SUTURE SILK 2/0 FS       *685G*,272,,,OP, $5.22 , $5.22 , $4.18 , $3.39 , $3.92 , $4.18 , $4.18 , $4.18 , $3.65 , $4.18 , $4.18 , $4.18 , $3.50 , $1.17 , $1.17 , $1.15 , $1.16 , $1.15 , $1.15 , $4.18 
21016571,,CATH COUNCIL 18 LF,272,,,OP, $53.75 , $53.75 , $43.00 , $34.94 , $40.31 , $43.00 , $43.00 , $43.00 , $37.63 , $43.00 , $43.00 , $43.00 , $36.01 , $12.06 , $12.06 , $11.83 , $11.94 , $11.83 , $11.83 , $43.00 
21016620,,SET INFUSION 19 GA X 1  Y SITE,272,,,OP, $27.00 , $27.00 , $21.60 , $17.55 , $20.25 , $21.60 , $21.60 , $21.60 , $18.90 , $21.60 , $21.60 , $21.60 , $18.09 , $6.06 , $6.06 , $5.94 , $6.00 , $5.94 , $5.94 , $21.60 
21016621,,SET INFUSION 20 X 1.5 HUBER NDL,272,,,OP, $38.50 , $38.50 , $30.80 , $25.03 , $28.88 , $30.80 , $30.80 , $30.80 , $26.95 , $30.80 , $30.80 , $30.80 , $25.80 , $8.64 , $8.64 , $8.47 , $8.55 , $8.47 , $8.47 , $30.80 
21016760,,COVER EQUIP 36X36(C-ARM) CFI657,272,,,OP, $8.75 , $8.75 , $7.00 , $5.69 , $6.56 , $7.00 , $7.00 , $7.00 , $6.13 , $7.00 , $7.00 , $7.00 , $5.86 , $1.96 , $1.96 , $1.93 , $1.94 , $1.93 , $1.93 , $7.00 
21016778,,SPONGE TONSIL MED 7/8,272,,,OP, $2.75 , $2.75 , $2.20 , $1.79 , $2.06 , $2.20 , $2.20 , $2.20 , $1.93 , $2.20 , $2.20 , $2.20 , $1.84 , $0.62 , $0.62 , $0.61 , $0.61 , $0.61 , $0.61 , $2.20 
21016802,,PUNCH BIOPSY 4.0        *BP40*,272,,,OP, $8.25 , $8.25 , $6.60 , $5.36 , $6.19 , $6.60 , $6.60 , $6.60 , $5.78 , $6.60 , $6.60 , $6.60 , $5.53 , $1.85 , $1.85 , $1.82 , $1.83 , $1.82 , $1.82 , $6.60 
21016886,,SPONGE PEANUT C-5 HOLDER  *10663*,272,,,OP, $2.00 , $2.00 , $1.60 , $1.30 , $1.50 , $1.60 , $1.60 , $1.60 , $1.40 , $1.60 , $1.60 , $1.60 , $1.34 , $0.45 , $0.45 , $0.44 , $0.44 , $0.44 , $0.44 , $1.60 
21016976,,POUCH DRNBL ESTEEM PLUS 2.5 CUT  *416976,272,,,OP, $9.25 , $9.25 , $7.40 , $6.01 , $6.94 , $7.40 , $7.40 , $7.40 , $6.48 , $7.40 , $7.40 , $7.40 , $6.20 , $2.08 , $2.08 , $2.04 , $2.06 , $2.04 , $2.04 , $7.40 
21017314,,DRSG OPTIFOAM 3.5x14 GENTLE,272,,,OP, $90.00 , $90.00 , $72.00 , $58.50 , $67.50 , $72.00 , $72.00 , $72.00 , $63.00 , $72.00 , $72.00 , $72.00 , $60.30 , $20.20 , $20.20 , $19.80 , $20.00 , $19.80 , $19.80 , $72.00 
21017744,,SUT AS TICRON CHARGE,272,,,OP, $22.25 , $22.25 , $17.80 , $14.46 , $16.69 , $17.80 , $17.80 , $17.80 , $15.58 , $17.80 , $17.80 , $17.80 , $14.91 , $4.99 , $4.99 , $4.90 , $4.94 , $4.90 , $4.90 , $17.80 
21018510,,BAG URNRY 4L DRAINAGE,272,,,OP, $24.00 , $24.00 , $19.20 , $15.60 , $18.00 , $19.20 , $19.20 , $19.20 , $16.80 , $19.20 , $19.20 , $19.20 , $16.08 , $5.39 , $5.39 , $5.28 , $5.33 , $5.28 , $5.28 , $19.20 
21019200,,GUIDEWIRE 2.8MM THREADED 450MM/300MM,272,,,OP, $444.00 , $444.00 , $355.20 , $288.60 , $333.00 , $355.20 , $355.20 , $355.20 , $310.80 , $355.20 , $355.20 , $355.20 , $297.48 , $99.63 , $99.63 , $97.68 , $98.66 , $97.68 , $97.68 , $355.20 
21019349,,DRAPE SHEET 3/4-57x76   *156256*,272,,,OP, $12.24 , $12.24 , $9.79 , $7.96 , $9.18 , $9.79 , $9.79 , $9.79 , $8.57 , $9.79 , $9.79 , $9.79 , $8.20 , $2.75 , $2.75 , $2.69 , $2.72 , $2.69 , $2.69 , $9.79 
21019455,,CLIP ENDO TITANIUM LIGATING ETHICON LT10,272,,,OP, $7.55 , $7.55 , $6.04 , $4.91 , $5.66 , $6.04 , $6.04 , $6.04 , $5.29 , $6.04 , $6.04 , $6.04 , $5.06 , $1.69 , $1.69 , $1.66 , $1.68 , $1.66 , $1.66 , $6.04 
21019456,,CLIP ENDO TITANIUM LIGATING ETHICON LT20,272,,,OP, $26.46 , $26.46 , $21.17 , $17.20 , $19.85 , $21.17 , $21.17 , $21.17 , $18.52 , $21.17 , $21.17 , $21.17 , $17.73 , $5.94 , $5.94 , $5.82 , $5.88 , $5.82 , $5.82 , $21.17 
21021546,,DRSG OPSITE POST OP 13 3/4 X 4,272,,,OP, $45.60 , $45.60 , $36.48 , $29.64 , $34.20 , $36.48 , $36.48 , $36.48 , $31.92 , $36.48 , $36.48 , $36.48 , $30.55 , $10.23 , $10.23 , $10.03 , $10.13 , $10.03 , $10.03 , $36.48 
21023156,,APPLIER CLIP MULTIPLE LARGE 13INL 9 3/8I,272,,,OP, $182.22 , $182.22 , $145.78 , $118.44 , $136.67 , $145.78 , $145.78 , $145.78 , $127.55 , $145.78 , $145.78 , $145.78 , $122.09 , $40.89 , $40.89 , $40.09 , $40.49 , $40.09 , $40.09 , $145.78 
21062165,,CATHETER GOLD PROBE 7F X 210CM,272,,,OP, $453.80 , $453.80 , $363.04 , $294.97 , $340.35 , $363.04 , $363.04 , $363.04 , $317.66 , $363.04 , $363.04 , $363.04 , $304.05 , $101.83 , $101.83 , $99.84 , $100.83 , $99.84 , $99.84 , $363.04 
21002849,,CATH MALE 14FR SPEEDICATH,272,,,OP, $5.64 , $5.64 , $4.51 , $3.67 , $4.23 , $4.51 , $4.51 , $4.51 , $3.95 , $4.51 , $4.51 , $4.51 , $3.78 , $1.27 , $1.27 , $1.24 , $1.25 , $1.24 , $1.24 , $4.51 
